National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Chad = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   14.20,   15.20,   23.10,   28.40,   26.20,   32.50,   36.70,   40.60,   32.10,   20.30,   12.40,   13.70,   25.90,   36.60,   21.60,   14.30,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.20,   -0.10,   -0.40,   -0.70,   -0.70,   -0.60,   -0.50,    0.00,    0.00,   -0.30,   -0.20,   -0.70,   -0.20,   -0.30,   -0.30
    1.00,   -0.50,   -0.50,   -0.30,   -0.20,   -0.70,   -1.20,   -1.10,   -1.10,   -0.80,   -0.10,    0.00,   -0.40,   -0.40,   -1.20,   -0.30,   -0.50,   -0.60
    1.60,   -0.80,   -0.70,   -0.50,   -0.40,   -1.10,   -2.00,   -1.80,   -1.70,   -1.30,   -0.10,    0.00,   -0.70,   -0.60,   -1.80,   -0.50,   -0.70,   -0.90
    2.00,   -0.90,   -0.90,   -0.60,   -0.40,   -1.30,   -2.50,   -2.30,   -2.10,   -1.60,   -0.10,    0.00,   -0.80,   -0.80,   -2.30,   -0.60,   -0.90,   -1.10
    2.60,   -1.20,   -1.10,   -0.80,   -0.60,   -1.70,   -3.20,   -2.90,   -2.80,   -2.10,   -0.10,    0.00,   -1.10,   -1.00,   -3.00,   -0.80,   -1.10,   -1.50
    3.00,   -1.40,   -1.30,   -0.90,   -0.70,   -1.90,   -3.60,   -3.40,   -3.20,   -2.40,   -0.20,   -0.10,   -1.20,   -1.20,   -3.40,   -0.90,   -1.30,   -1.70
    3.60,   -1.70,   -1.60,   -1.10,   -0.80,   -2.30,   -4.30,   -4.00,   -3.80,   -2.90,   -0.20,   -0.10,   -1.50,   -1.40,   -4.00,   -1.00,   -1.60,   -2.00
    4.00,   -1.80,   -1.70,   -1.20,   -0.90,   -2.60,   -4.80,   -4.50,   -4.20,   -3.20,   -0.20,   -0.10,   -1.60,   -1.60,   -4.50,   -1.10,   -1.70,   -2.20
    4.60,   -2.10,   -1.90,   -1.40,   -1.00,   -2.90,   -5.40,   -5.10,   -4.80,   -3.60,   -0.20,   -0.10,   -1.80,   -1.80,   -5.10,   -1.30,   -2.00,   -2.50
    5.00,   -2.30,   -2.10,   -1.50,   -1.10,   -3.10,   -5.90,   -5.50,   -5.20,   -3.90,   -0.20,   -0.10,   -2.00,   -1.90,   -5.50,   -1.40,   -2.10,   -2.70
    5.60,   -2.50,   -2.30,   -1.70,   -1.20,   -3.50,   -6.50,   -6.10,   -5.80,   -4.30,   -0.30,   -0.10,   -2.20,   -2.10,   -6.20,   -1.60,   -2.30,   -3.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   14.20,   15.20,   23.10,   28.40,   26.20,   32.50,   36.70,   40.60,   32.10,   20.30,   12.40,   13.70,   25.90,   36.60,   21.60,   14.30,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.40,   -0.20,   -0.30,   -0.90,   -1.10,   -0.30,    0.70,    0.70,    0.30,   -0.10,   -0.30,   -0.80,    0.60,   -0.20,   -0.20
    1.00,   -0.50,   -0.70,   -0.70,   -0.30,   -0.40,   -1.40,   -1.80,   -0.50,    1.20,    1.20,    0.50,   -0.10,   -0.50,   -1.30,    1.00,   -0.40,   -0.30
    1.60,   -0.80,   -1.00,   -1.10,   -0.50,   -0.70,   -2.30,   -2.90,   -0.80,    2.00,    2.00,    0.80,   -0.10,   -0.70,   -2.00,    1.60,   -0.60,   -0.50
    2.00,   -1.00,   -1.30,   -1.40,   -0.60,   -0.80,   -2.90,   -3.70,   -0.90,    2.60,    2.50,    1.00,   -0.20,   -0.90,   -2.50,    2.00,   -0.80,   -0.60
    2.60,   -1.20,   -1.60,   -1.70,   -0.80,   -1.10,   -3.70,   -4.70,   -1.20,    3.50,    3.30,    1.30,   -0.20,   -1.20,   -3.20,    2.70,   -1.00,   -0.70
    3.00,   -1.40,   -1.90,   -2.00,   -0.90,   -1.20,   -4.20,   -5.40,   -1.30,    4.10,    3.90,    1.50,   -0.30,   -1.40,   -3.60,    3.20,   -1.20,   -0.80
    3.60,   -1.70,   -2.20,   -2.40,   -1.10,   -1.50,   -5.00,   -6.40,   -1.50,    5.10,    4.80,    1.80,   -0.30,   -1.60,   -4.30,    3.90,   -1.40,   -0.90
    4.00,   -1.90,   -2.50,   -2.60,   -1.20,   -1.60,   -5.50,   -7.00,   -1.50,    5.80,    5.30,    2.00,   -0.30,   -1.80,   -4.70,    4.40,   -1.60,   -0.90
    4.60,   -2.10,   -2.80,   -3.00,   -1.40,   -1.80,   -6.30,   -7.90,   -1.60,    6.90,    6.30,    2.40,   -0.40,   -2.10,   -5.30,    5.20,   -1.80,   -1.00
    5.00,   -2.30,   -3.00,   -3.30,   -1.50,   -2.00,   -6.80,   -8.50,   -1.60,    7.60,    6.90,    2.60,   -0.40,   -2.30,   -5.60,    5.70,   -1.90,   -1.00
    5.60,   -2.50,   -3.30,   -3.60,   -1.70,   -2.20,   -7.50,   -9.30,   -1.60,    8.80,    7.80,    2.90,   -0.50,   -2.50,   -6.10,    6.50,   -2.10,   -1.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   14.20,   15.20,   23.10,   28.40,   26.20,   32.50,   36.70,   40.60,   32.10,   20.30,   12.40,   13.70,   25.90,   36.60,   21.60,   14.30,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.70,   -0.60,   -0.10,    0.00,   -0.20,   -0.30,   -0.20,   -0.10,    0.20,    0.20,   -0.20,   -0.20,   -0.20,    0.10,   -0.50,   -0.20
    1.00,   -0.90,   -1.20,   -1.00,   -0.10,    0.10,   -0.30,   -0.40,   -0.40,   -0.10,    0.40,    0.30,   -0.30,   -0.40,   -0.40,    0.20,   -0.80,   -0.30
    1.60,   -1.40,   -1.80,   -1.60,   -0.20,    0.10,   -0.60,   -0.70,   -0.60,   -0.20,    0.60,    0.40,   -0.50,   -0.60,   -0.60,    0.30,   -1.30,   -0.60
    2.00,   -1.80,   -2.30,   -2.00,   -0.20,    0.10,   -0.70,   -0.90,   -0.80,   -0.30,    0.70,    0.60,   -0.70,   -0.70,   -0.80,    0.30,   -1.60,   -0.70
    2.60,   -2.30,   -2.90,   -2.60,   -0.30,    0.20,   -0.90,   -1.10,   -1.00,   -0.40,    1.00,    0.70,   -0.80,   -0.90,   -1.00,    0.40,   -2.00,   -0.90
    3.00,   -2.60,   -3.30,   -3.00,   -0.30,    0.20,   -1.00,   -1.30,   -1.20,   -0.40,    1.10,    0.90,   -1.00,   -1.00,   -1.20,    0.50,   -2.30,   -1.00
    3.60,   -3.00,   -3.90,   -3.60,   -0.40,    0.30,   -1.20,   -1.60,   -1.50,   -0.50,    1.40,    1.00,   -1.10,   -1.20,   -1.40,    0.60,   -2.70,   -1.20
    4.00,   -3.30,   -4.20,   -3.90,   -0.40,    0.30,   -1.40,   -1.80,   -1.60,   -0.60,    1.50,    1.20,   -1.20,   -1.30,   -1.60,    0.70,   -2.90,   -1.30
    4.60,   -3.70,   -4.70,   -4.50,   -0.50,    0.30,   -1.60,   -2.00,   -1.90,   -0.60,    1.80,    1.30,   -1.40,   -1.50,   -1.80,    0.80,   -3.30,   -1.50
    5.00,   -4.00,   -5.10,   -4.80,   -0.50,    0.40,   -1.70,   -2.20,   -2.00,   -0.70,    1.90,    1.50,   -1.50,   -1.70,   -2.00,    0.90,   -3.50,   -1.60
    5.60,   -4.40,   -5.60,   -5.40,   -0.50,    0.40,   -1.90,   -2.50,   -2.30,   -0.80,    2.20,    1.70,   -1.60,   -1.80,   -2.20,    1.00,   -3.90,   -1.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   14.20,   15.20,   23.10,   28.40,   26.20,   32.50,   36.70,   40.60,   32.10,   20.30,   12.40,   13.70,   25.90,   36.60,   21.60,   14.30,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.20,   -0.10,   -0.10,   -0.20,   -0.20,    0.00,    0.20,    0.10,   -0.10,    0.00,    0.10,   -0.10,    0.00,    0.00,   -0.10,   -0.10
    1.00,   -0.20,   -0.30,   -0.20,   -0.10,   -0.30,   -0.40,   -0.10,    0.30,    0.10,   -0.10,    0.10,    0.10,   -0.20,   -0.10,    0.00,   -0.10,   -0.10
    1.60,   -0.30,   -0.50,   -0.40,   -0.20,   -0.50,   -0.60,   -0.10,    0.50,    0.20,   -0.20,    0.10,    0.20,   -0.30,   -0.10,    0.00,   -0.20,   -0.20
    2.00,   -0.30,   -0.60,   -0.50,   -0.20,   -0.60,   -0.80,   -0.10,    0.60,    0.20,   -0.30,    0.20,    0.20,   -0.40,   -0.10,    0.00,   -0.20,   -0.20
    2.60,   -0.40,   -0.80,   -0.60,   -0.30,   -0.70,   -1.00,   -0.20,    0.80,    0.30,   -0.40,    0.20,    0.30,   -0.60,   -0.10,    0.00,   -0.30,   -0.20
    3.00,   -0.50,   -0.90,   -0.70,   -0.40,   -0.90,   -1.20,   -0.20,    1.00,    0.30,   -0.40,    0.20,    0.30,   -0.60,   -0.10,    0.00,   -0.40,   -0.30
    3.60,   -0.60,   -1.10,   -0.90,   -0.40,   -1.00,   -1.40,   -0.30,    1.20,    0.40,   -0.50,    0.30,    0.40,   -0.80,   -0.20,    0.00,   -0.40,   -0.30
    4.00,   -0.60,   -1.20,   -0.90,   -0.50,   -1.10,   -1.60,   -0.30,    1.30,    0.40,   -0.60,    0.30,    0.50,   -0.90,   -0.20,    0.10,   -0.50,   -0.40
    4.60,   -0.70,   -1.40,   -1.10,   -0.50,   -1.30,   -1.80,   -0.30,    1.50,    0.50,   -0.70,    0.40,    0.60,   -1.00,   -0.20,    0.10,   -0.50,   -0.40
    5.00,   -0.80,   -1.50,   -1.20,   -0.60,   -1.40,   -1.90,   -0.40,    1.70,    0.50,   -0.70,    0.40,    0.60,   -1.10,   -0.20,    0.10,   -0.50,   -0.40
    5.60,   -0.80,   -1.60,   -1.30,   -0.70,   -1.60,   -2.20,   -0.40,    1.90,    0.60,   -0.80,    0.50,    0.70,   -1.20,   -0.20,    0.10,   -0.60,   -0.50

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   14.20,   15.20,   23.10,   28.40,   26.20,   32.50,   36.70,   40.60,   32.10,   20.30,   12.40,   13.70,   25.90,   36.60,   21.60,   14.30,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.10,   -0.40,   -0.40,    0.20,    0.30,   -0.10,    0.20,    0.50,    0.40,    0.20,    0.10,   -0.20,    0.20,    0.40,    0.10,    0.10
    1.00,    0.20,    0.20,   -0.60,   -0.70,    0.30,    0.50,   -0.10,    0.40,    0.90,    0.60,    0.30,    0.10,   -0.40,    0.30,    0.60,    0.20,    0.20
    1.60,    0.40,    0.40,   -1.00,   -1.10,    0.50,    0.80,   -0.10,    0.60,    1.40,    1.00,    0.50,    0.10,   -0.60,    0.40,    1.00,    0.30,    0.30
    2.00,    0.50,    0.50,   -1.20,   -1.40,    0.60,    1.00,   -0.20,    0.80,    1.80,    1.30,    0.60,    0.20,   -0.70,    0.50,    1.20,    0.40,    0.40
    2.60,    0.60,    0.70,   -1.50,   -1.80,    0.80,    1.30,   -0.20,    1.00,    2.30,    1.70,    0.70,    0.20,   -0.80,    0.70,    1.60,    0.50,    0.50
    3.00,    0.70,    0.80,   -1.70,   -2.10,    0.90,    1.50,   -0.30,    1.20,    2.70,    2.00,    0.90,    0.30,   -0.90,    0.80,    1.80,    0.60,    0.60
    3.60,    0.90,    1.00,   -1.90,   -2.40,    1.10,    1.90,   -0.30,    1.50,    3.20,    2.40,    1.10,    0.40,   -1.10,    1.00,    2.20,    0.80,    0.70
    4.00,    1.00,    1.20,   -2.10,   -2.70,    1.30,    2.10,   -0.30,    1.60,    3.60,    2.70,    1.20,    0.40,   -1.20,    1.10,    2.50,    0.90,    0.80
    4.60,    1.20,    1.40,   -2.30,   -3.00,    1.50,    2.50,   -0.40,    1.90,    4.20,    3.10,    1.40,    0.50,   -1.30,    1.30,    2.90,    1.00,    1.00
