Day,Month,Year,Gale Index exceedances
1,1,1871,gales
5,1,1871,gales
6,1,1871,gales
7,1,1871,severe gales
17,1,1871,severe gales
31,1,1871,gales
3,2,1871,gales
4,2,1871,gales
5,2,1871,gales
12,2,1871,severe gales
6,3,1871,severe gales
8,3,1871,gales
9,3,1871,gales
12,3,1871,severe gales
18,4,1871,gales
19,4,1871,severe gales
1,10,1871,severe gales
2,10,1871,gales
3,10,1871,gales
21,10,1871,gales
29,10,1871,gales
20,11,1871,gales
21,11,1871,gales
17,12,1871,gales
18,12,1871,gales
27,12,1871,gales
30,12,1871,gales
4,1,1872,severe gales
5,1,1872,severe gales
7,1,1872,gales
12,1,1872,gales
17,1,1872,gales
18,1,1872,very severe gales
23,1,1872,gales
24,1,1872,severe gales
25,1,1872,gales
31,1,1872,gales
1,2,1872,gales
3,2,1872,gales
5,2,1872,gales
18,2,1872,gales
24,2,1872,gales
25,2,1872,gales
29,2,1872,gales
22,4,1872,gales
23,4,1872,gales
4,5,1872,severe gales
7,5,1872,gales
9,6,1872,gales
10,8,1872,gales
18,9,1872,gales
25,9,1872,severe gales
28,9,1872,severe gales
2,10,1872,gales
24,10,1872,gales
25,10,1872,gales
29,10,1872,gales
30,10,1872,gales
2,11,1872,gales
4,11,1872,gales
6,11,1872,gales
23,11,1872,gales
24,11,1872,gales
25,11,1872,gales
26,11,1872,severe gales
30,11,1872,gales
1,12,1872,gales
6,12,1872,gales
9,12,1872,gales
20,12,1872,gales
23,12,1872,gales
24,12,1872,gales
25,12,1872,gales
27,12,1872,severe gales
31,12,1872,gales
2,1,1873,gales
3,1,1873,severe gales
4,1,1873,gales
5,1,1873,gales
18,1,1873,severe gales
19,1,1873,very severe gales
20,1,1873,severe gales
21,1,1873,gales
22,1,1873,gales
25,1,1873,gales
26,1,1873,gales
28,1,1873,gales
1,2,1873,gales
25,2,1873,gales
26,2,1873,gales
1,3,1873,gales
10,3,1873,gales
11,3,1873,gales
15,9,1873,gales
10,10,1873,gales
20,10,1873,gales
22,10,1873,severe gales
23,10,1873,gales
1,11,1873,severe gales
22,11,1873,gales
23,11,1873,gales
27,11,1873,gales
1,12,1873,gales
16,12,1873,gales
31,12,1873,gales
1,1,1874,gales
2,1,1874,gales
6,1,1874,gales
7,1,1874,severe gales
8,1,1874,gales
18,1,1874,gales
21,1,1874,gales
22,1,1874,severe gales
25,1,1874,gales
26,1,1874,gales
1,2,1874,gales
4,2,1874,gales
10,2,1874,gales
11,2,1874,gales
13,2,1874,gales
14,2,1874,gales
24,2,1874,gales
25,2,1874,gales
26,2,1874,very severe gales
27,2,1874,gales
16,3,1874,gales
19,3,1874,gales
28,3,1874,gales
29,3,1874,gales
30,3,1874,gales
31,3,1874,gales
1,4,1874,gales
3,4,1874,gales
5,4,1874,gales
9,4,1874,gales
13,4,1874,severe gales
4,6,1874,gales
8,8,1874,gales
1,9,1874,gales
14,9,1874,gales
22,9,1874,gales
28,9,1874,gales
2,10,1874,gales
3,10,1874,severe gales
6,10,1874,severe gales
21,10,1874,very severe gales
29,11,1874,severe gales
4,12,1874,gales
11,12,1874,very severe gales
12,12,1874,gales
13,12,1874,gales
1,1,1875,gales
8,1,1875,gales
15,1,1875,gales
19,1,1875,gales
24,1,1875,severe gales
30,1,1875,gales
17,2,1875,gales
5,3,1875,gales
6,3,1875,severe gales
7,3,1875,gales
10,3,1875,severe gales
5,4,1875,gales
6,4,1875,gales
15,6,1875,gales
24,9,1875,gales
27,9,1875,gales
5,10,1875,gales
11,10,1875,gales
19,10,1875,gales
20,10,1875,gales
22,10,1875,gales
6,11,1875,severe gales
14,11,1875,gales
19,11,1875,gales
20,11,1875,gales
20,12,1875,severe gales
21,12,1875,gales
22,12,1875,gales
23,12,1875,gales
24,12,1875,severe gales
25,12,1875,gales
26,12,1875,gales
15,1,1876,gales
19,1,1876,gales
23,1,1876,severe gales
24,1,1876,gales
26,1,1876,gales
3,2,1876,gales
15,2,1876,gales
16,2,1876,gales
18,2,1876,gales
19,2,1876,gales
23,2,1876,gales
1,3,1876,gales
4,3,1876,severe gales
6,3,1876,severe gales
7,3,1876,gales
9,3,1876,very severe gales
10,3,1876,very severe gales
11,3,1876,gales
12,3,1876,gales
14,3,1876,gales
15,3,1876,severe gales
19,4,1876,gales
28,4,1876,gales
3,8,1876,gales
31,8,1876,gales
5,9,1876,gales
11,10,1876,gales
16,10,1876,gales
11,11,1876,gales
12,11,1876,severe gales
13,11,1876,gales
