Day,Month,Year,Gale Index exceedances
20,5,1871,gales
21,5,1871,very severe gales
22,5,1871,gales
23,5,1871,gales
19,8,1872,gales
22,8,1872,gales
13,3,1873,gales
14,3,1873,gales
17,3,1873,gales
18,3,1873,severe gales
20,3,1873,gales
21,3,1873,gales
22,3,1873,gales
26,7,1873,gales
27,9,1873,gales
30,9,1873,gales
26,10,1873,gales
18,4,1874,severe gales
17,2,1875,gales
19,2,1875,gales
25,6,1875,gales
21,9,1875,gales
1,1,1876,gales
22,1,1876,gales
8,5,1876,gales
9,5,1876,gales
12,5,1876,gales
14,5,1876,gales
6,6,1876,gales
15,11,1876,gales
28,6,1877,gales
10,9,1877,gales
11,9,1877,gales
8,1,1878,gales
26,12,1878,gales
13,1,1879,gales
14,1,1879,gales
12,2,1879,gales
14,2,1879,gales
28,3,1879,gales
30,3,1879,gales
19,5,1879,gales
20,5,1879,gales
26,5,1879,gales
4,6,1879,gales
6,6,1879,gales
25,6,1879,gales
27,6,1879,gales
28,6,1879,severe gales
29,6,1879,severe gales
30,6,1879,very severe gales
1,7,1879,very severe gales
3,7,1879,gales
20,7,1879,gales
21,7,1879,gales
22,7,1879,gales
23,7,1879,gales
28,7,1879,gales
29,7,1879,gales
30,7,1879,gales
2,8,1879,gales
14,8,1879,gales
19,8,1879,gales
26,8,1879,gales
20,9,1879,gales
8,1,1880,gales
9,1,1880,very severe gales
10,1,1880,very severe gales
11,1,1880,severe gales
28,1,1880,gales
8,2,1880,gales
20,2,1880,gales
23,3,1880,gales
24,3,1880,gales
29,3,1880,gales
22,4,1880,gales
24,5,1880,gales
27,5,1880,gales
19,6,1880,gales
6,7,1880,gales
7,7,1880,gales
22,7,1880,gales
6,8,1880,gales
20,8,1880,gales
21,8,1880,gales
3,9,1880,gales
4,9,1880,gales
25,10,1880,gales
30,10,1880,gales
31,10,1880,severe gales
1,11,1880,gales
4,11,1880,gales
6,11,1880,gales
7,11,1880,gales
8,11,1880,gales
10,11,1880,gales
11,11,1880,gales
12,11,1880,gales
18,11,1880,gales
19,11,1880,gales
20,11,1880,gales
21,11,1880,gales
24,11,1880,gales
13,1,1881,gales
19,3,1881,gales
17,4,1881,gales
14,5,1881,gales
17,5,1881,gales
11,7,1881,gales
29,7,1881,gales
8,8,1881,gales
11,8,1881,gales
13,8,1881,gales
3,9,1881,gales
4,9,1881,gales
15,10,1881,gales
4,12,1881,gales
22,12,1881,gales
23,12,1881,gales
14,3,1882,gales
22,3,1882,gales
26,3,1882,gales
28,4,1882,gales
30,4,1882,gales
16,5,1882,gales
30,5,1882,severe gales
19,6,1882,gales
17,8,1882,gales
18,8,1882,severe gales
19,8,1882,severe gales
21,9,1882,gales
18,11,1882,gales
2,1,1883,gales
5,1,1883,gales
20,2,1883,gales
27,2,1883,gales
7,3,1883,gales
9,3,1883,gales
15,4,1883,gales
23,4,1883,gales
21,5,1883,gales
4,6,1883,severe gales
5,6,1883,gales
6,6,1883,gales
11,6,1883,gales
12,6,1883,gales
13,6,1883,gales
16,6,1883,gales
31,7,1883,gales
1,8,1883,gales
7,8,1883,gales
12,8,1883,gales
13,8,1883,gales
23,8,1883,gales
25,8,1883,severe gales
26,8,1883,severe gales
27,8,1883,gales
6,9,1883,gales
7,9,1883,severe gales
9,9,1883,gales
10,9,1883,very severe gales
11,9,1883,severe gales
12,9,1883,very severe gales
13,9,1883,severe gales
14,9,1883,gales
16,9,1883,gales
19,9,1883,severe gales
20,9,1883,gales
14,10,1883,gales
20,10,1883,gales
12,11,1883,gales
22,11,1883,gales
18,3,1884,severe gales
21,3,1884,gales
22,3,1884,gales
17,4,1884,gales
22,4,1884,gales
23,4,1884,severe gales
30,4,1884,gales
6,5,1884,gales
7,5,1884,gales
31,5,1884,gales
1,6,1884,gales
3,6,1884,gales
16,6,1884,gales
25,6,1884,gales
26,6,1884,severe gales
27,6,1884,severe gales
28,6,1884,gales
15,7,1884,gales
16,7,1884,gales
20,7,1884,gales
21,7,1884,gales
23,7,1884,gales
26,7,1884,gales
27,7,1884,very severe gales
28,7,1884,gales
3,8,1884,gales
4,8,1884,gales
29,8,1884,gales
30,8,1884,gales
2,9,1884,severe gales
4,9,1884,gales
5,9,1884,severe gales
6,9,1884,gales
8,9,1884,gales
20,9,1884,gales
21,9,1884,gales
29,9,1884,gales
4,10,1884,gales
16,10,1884,gales
28,10,1884,gales
29,10,1884,gales
30,10,1884,gales
5,11,1884,gales
7,11,1884,gales
19,12,1884,gales
21,1,1885,gales
30,1,1885,gales
31,1,1885,gales
25,2,1885,gales
26,2,1885,gales
27,2,1885,gales
19,3,1885,gales
22,3,1885,severe gales
23,3,1885,gales
27,3,1885,gales
30,3,1885,gales
2,4,1885,gales
13,4,1885,severe gales
14,4,1885,gales
23,4,1885,gales
28,4,1885,gales
8,5,1885,gales
9,5,1885,severe gales
10,5,1885,very severe gales
11,5,1885,gales
13,5,1885,gales
15,5,1885,gales
17,5,1885,gales
19,5,1885,severe gales
20,5,1885,severe gales
21,5,1885,gales
23,6,1885,gales
24,6,1885,gales
26,6,1885,severe gales
27,6,1885,gales
25,7,1885,very severe gales
26,7,1885,gales
28,7,1885,gales
20,8,1885,gales
30,8,1885,gales
31,8,1885,severe gales
1,9,1885,severe gales
2,9,1885,severe gales
3,9,1885,gales
4,9,1885,severe gales
5,9,1885,gales
7,9,1885,gales
9,9,1885,gales
10,9,1885,gales
11,9,1885,gales
11,10,1885,gales
16,10,1885,gales
17,10,1885,gales
7,11,1885,gales
21,11,1885,gales
2,12,1885,gales
