Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
30,1,1871,1.238592,1.268226,1.255083,1.386594,1.285737,1.287762,1.216504,1.283843,1.215467
31,1,1871,1.23881,1.256342,1.233055,1.336118,1.281434,1.284306,1.201524,1.266054,1.2078
1,2,1871,1.21573,1.230251,1.182475,1.235386,1.198907,1.23765,1.112307,1.20711,1.181733
2,2,1871,1.22115,1.226413,1.160443,1.167099,1.19405,1.249705,1.075075,1.188959,1.1659
3,2,1871,1.198069,1.200322,1.109863,1.066367,1.111523,1.203048,0.9858578,1.130014,1.139833
4,2,1871,1.259909,1.239369,1.099467,1.031669,1.159539,1.238169,0.9671234,1.141675,1.1721
5,2,1871,1.29373,1.251035,1.092221,1.033106,1.224202,1.292761,1.04525,1.167504,1.221333
6,2,1871,1.31292,1.263476,1.105986,1.066672,1.29976,1.348762,1.105146,1.202669,1.236333
7,2,1871,1.265771,1.231923,1.050678,1.095726,1.292393,1.326403,1.111175,1.181117,1.2223
8,2,1871,1.218622,1.20037,0.9953697,1.124781,1.285026,1.304043,1.117203,1.159565,1.208267
9,2,1871,1.151723,1.149046,0.9600694,1.133503,1.217379,1.223075,1.074652,1.114421,1.1595
10,2,1871,1.221075,1.200966,1.001583,1.167469,1.296532,1.308392,1.135531,1.172081,1.214267
11,2,1871,1.233893,1.220341,1.010428,1.169877,1.315049,1.331197,1.146706,1.185268,1.234567
12,2,1871,1.267714,1.232006,1.003182,1.171314,1.379712,1.385788,1.224832,1.211097,1.2838
13,2,1871,1.296215,1.25426,1.03173,1.20376,1.457383,1.444501,1.276817,1.251891,1.294033
14,2,1871,1.296433,1.242377,1.009702,1.153283,1.45308,1.441046,1.261838,1.234101,1.286367
15,2,1871,1.296651,1.230493,0.9876735,1.102807,1.448778,1.43759,1.246858,1.216312,1.2787
16,2,1871,1.220659,1.157471,0.9155618,1.062172,1.374716,1.350455,1.197239,1.14775,1.227033
17,2,1871,1.17295,1.118588,0.8940265,1.10446,1.382627,1.325488,1.214585,1.137772,1.193267
18,2,1871,1.16364,1.108774,0.8792434,1.105579,1.380515,1.322777,1.222497,1.132143,1.198033
19,2,1871,1.199538,1.154241,0.9386685,1.208719,1.48156,1.392238,1.322889,1.204274,1.2444
20,2,1871,1.183316,1.182769,1.011332,1.228943,1.522761,1.384832,1.419355,1.237732,1.2332
21,2,1871,1.131926,1.126843,0.9672275,1.182856,1.445832,1.324449,1.356967,1.183538,1.159267
22,2,1871,1.034199,1.054577,0.9438966,1.228164,1.393759,1.220969,1.37163,1.143834,1.162933
23,2,1871,1.009877,1.067247,0.9774596,1.299007,1.390466,1.181194,1.406525,1.158204,1.1874
24,2,1871,0.9855548,1.079916,1.011023,1.36985,1.387174,1.14142,1.441421,1.172574,1.211867
25,2,1871,0.9727371,1.060541,1.002178,1.367443,1.368656,1.118616,1.430246,1.159388,1.191567
26,2,1871,0.9815001,1.077662,1.010951,1.370353,1.38748,1.145818,1.434672,1.172365,1.2112
27,2,1871,1.05229,1.142637,1.083067,1.428797,1.462096,1.217442,1.506543,1.241289,1.271033
28,2,1871,1.039472,1.123263,1.074222,1.42639,1.443578,1.194637,1.495368,1.228102,1.250733
1,3,1871,1.030709,1.106142,1.065448,1.42348,1.424754,1.167435,1.490942,1.215124,1.2311
2,3,1871,1.030709,1.106142,1.065448,1.42348,1.424754,1.167435,1.490942,1.215124,1.2311
3,3,1871,1.025507,1.098095,1.065452,1.44129,1.425308,1.151923,1.513194,1.215486,1.239267
4,3,1871,1.020304,1.090049,1.065456,1.4591,1.425862,1.136412,1.535447,1.215848,1.247433
5,3,1871,1.015102,1.082003,1.06546,1.476911,1.426416,1.120901,1.557699,1.21621,1.2556
6,3,1871,0.9870842,1.05462,1.068609,1.513046,1.443062,1.140371,1.654559,1.230378,1.272567
7,3,1871,0.9724529,1.055396,1.089621,1.545174,1.453958,1.141781,1.63633,1.239713,1.238333
8,3,1871,0.9532628,1.042955,1.075856,1.511609,1.3784,1.08578,1.576433,1.204549,1.223333
9,3,1871,0.9532628,1.042955,1.075856,1.511609,1.3784,1.08578,1.576433,1.204549,1.223333
10,3,1871,0.9625733,1.052768,1.090639,1.510489,1.380512,1.088491,1.568522,1.210178,1.218567
11,3,1871,0.9817634,1.065209,1.104404,1.544054,1.456071,1.144492,1.628418,1.245342,1.233567
12,3,1871,0.9817634,1.065209,1.104404,1.544054,1.456071,1.144492,1.628418,1.245342,1.233567
13,3,1871,1.031271,1.146436,1.203486,1.596747,1.552258,1.162863,1.735471,1.314241,1.2657
14,3,1871,0.992798,1.116651,1.191943,1.526611,1.465158,1.114529,1.628362,1.26627,1.190967
15,3,1871,0.9597229,1.079433,1.143008,1.437627,1.370415,1.04845,1.535366,1.202251,1.149933
