Day,Month,Year,Gale Index exceedances
1,1,1871,gales
7,1,1871,gales
17,1,1871,gales
12,2,1871,gales
1,4,1871,gales
19,4,1871,gales
25,8,1871,gales
2,10,1871,gales
20,11,1871,gales
18,12,1871,gales
30,12,1871,gales
1,1,1872,gales
4,1,1872,severe gales
5,1,1872,severe gales
17,1,1872,gales
18,1,1872,very severe gales
24,1,1872,gales
25,1,1872,gales
1,2,1872,gales
29,2,1872,gales
25,9,1872,gales
28,9,1872,severe gales
30,10,1872,gales
31,10,1872,gales
2,11,1872,gales
6,11,1872,gales
7,11,1872,gales
23,11,1872,gales
26,11,1872,gales
27,11,1872,gales
30,11,1872,gales
6,12,1872,gales
9,12,1872,gales
25,12,1872,gales
2,1,1873,gales
3,1,1873,gales
19,1,1873,severe gales
20,1,1873,gales
2,2,1873,gales
26,2,1873,gales
18,9,1873,gales
11,10,1873,gales
22,10,1873,severe gales
1,11,1873,gales
22,11,1873,severe gales
27,11,1873,gales
16,12,1873,very severe gales
31,12,1873,gales
2,1,1874,gales
18,1,1874,gales
22,1,1874,gales
26,1,1874,severe gales
27,1,1874,gales
10,2,1874,gales
11,2,1874,gales
26,2,1874,gales
27,2,1874,gales
2,4,1874,gales
3,4,1874,gales
2,10,1874,gales
3,10,1874,gales
7,10,1874,gales
21,10,1874,very severe gales
22,10,1874,severe gales
29,11,1874,gales
30,11,1874,gales
9,12,1874,severe gales
11,12,1874,gales
12,12,1874,gales
24,1,1875,severe gales
25,1,1875,gales
27,1,1875,gales
6,3,1875,gales
19,3,1875,gales
27,9,1875,gales
28,9,1875,gales
11,10,1875,gales
6,11,1875,gales
7,11,1875,gales
8,11,1875,gales
14,11,1875,severe gales
19,11,1875,gales
20,11,1875,gales
22,12,1875,gales
23,12,1875,gales
24,12,1875,severe gales
25,12,1875,gales
18,1,1876,gales
19,1,1876,gales
23,1,1876,gales
24,1,1876,gales
19,2,1876,severe gales
4,3,1876,gales
6,3,1876,gales
9,3,1876,severe gales
10,3,1876,severe gales
11,3,1876,gales
14,3,1876,gales
15,3,1876,severe gales
16,3,1876,gales
11,4,1876,gales
31,8,1876,gales
5,9,1876,gales
11,9,1876,gales
12,11,1876,gales
4,12,1876,severe gales
5,12,1876,gales
6,12,1876,gales
20,12,1876,gales
21,12,1876,gales
22,12,1876,gales
27,12,1876,gales
31,12,1876,gales
1,1,1877,gales
7,1,1877,gales
25,1,1877,gales
28,1,1877,gales
29,1,1877,gales
30,1,1877,severe gales
20,2,1877,gales
25,2,1877,gales
12,3,1877,gales
13,3,1877,gales
4,4,1877,gales
16,4,1877,gales
28,5,1877,gales
8,10,1877,gales
15,10,1877,severe gales
11,11,1877,gales
12,11,1877,gales
22,11,1877,severe gales
23,11,1877,severe gales
12,12,1877,gales
22,12,1877,gales
24,12,1877,gales
25,12,1877,gales
14,1,1878,gales
21,1,1878,gales
23,1,1878,gales
24,1,1878,gales
25,1,1878,gales
6,3,1878,gales
8,3,1878,gales
30,3,1878,gales
16,9,1878,gales
17,9,1878,gales
24,10,1878,gales
25,10,1878,gales
10,11,1878,severe gales
11,11,1878,severe gales
12,11,1878,gales
15,11,1878,severe gales
16,11,1878,gales
19,12,1878,gales
29,12,1878,gales
30,12,1878,gales
31,12,1878,gales
1,1,1879,gales
8,1,1879,gales
2,7,1879,gales
9,7,1879,gales
21,7,1879,gales
29,8,1879,gales
23,9,1879,gales
19,10,1879,gales
20,10,1879,gales
12,11,1879,gales
23,12,1879,gales
24,12,1879,gales
27,12,1879,gales
28,12,1879,gales
29,12,1879,gales
2,1,1880,gales
3,1,1880,gales
7,2,1880,gales
16,2,1880,severe gales
17,2,1880,gales
19,2,1880,gales
20,2,1880,gales
26,2,1880,severe gales
28,2,1880,severe gales
29,2,1880,gales
1,3,1880,severe gales
2,3,1880,gales
3,3,1880,gales
28,10,1880,gales
13,11,1880,gales
16,11,1880,gales
21,11,1880,gales
25,11,1880,gales
26,11,1880,severe gales
27,11,1880,gales
28,11,1880,gales
29,11,1880,gales
8,12,1880,gales
10,12,1880,gales
12,12,1880,severe gales
19,12,1880,severe gales
24,12,1880,gales
25,12,1880,gales
30,12,1880,gales
8,2,1881,severe gales
10,2,1881,gales
4,3,1881,gales
13,3,1881,gales
18,3,1881,gales
24,3,1881,gales
25,3,1881,gales
16,5,1881,gales
26,8,1881,gales
11,10,1881,gales
12,10,1881,gales
13,10,1881,gales
14,10,1881,gales
15,10,1881,severe gales
22,10,1881,gales
16,11,1881,gales
17,11,1881,gales
21,11,1881,gales
22,11,1881,gales
24,11,1881,gales
27,11,1881,severe gales
28,11,1881,gales
17,12,1881,severe gales
18,12,1881,severe gales
19,12,1881,gales
24,12,1881,gales
25,12,1881,gales
26,12,1881,gales
2,1,1882,gales
3,1,1882,gales
5,1,1882,severe gales
6,1,1882,gales
10,1,1882,gales
13,2,1882,gales
18,2,1882,gales
19,2,1882,gales
22,2,1882,gales
26,2,1882,gales
1,3,1882,gales
2,3,1882,gales
5,3,1882,gales
9,3,1882,gales
16,3,1882,gales
11,6,1882,gales
15,6,1882,gales
4,8,1882,gales
22,10,1882,gales
4,11,1882,severe gales
9,11,1882,gales
16,11,1882,severe gales
24,11,1882,gales
3,12,1882,gales
4,12,1882,severe gales
5,12,1882,gales
18,12,1882,gales
13,1,1883,gales
23,1,1883,gales
24,1,1883,gales
26,1,1883,severe gales
28,1,1883,severe gales
29,1,1883,severe gales
2,2,1883,severe gales
6,2,1883,gales
7,2,1883,gales
8,2,1883,gales
10,2,1883,gales
12,2,1883,gales
14,2,1883,gales
23,2,1883,gales
25,2,1883,gales
6,3,1883,gales
30,3,1883,gales
16,10,1883,gales
18,10,1883,gales
25,10,1883,gales
24,11,1883,gales
25,11,1883,severe gales
26,11,1883,gales
4,12,1883,gales
12,12,1883,gales
14,12,1883,gales
6,1,1884,gales
20,1,1884,gales
21,1,1884,gales
22,1,1884,gales
25,1,1884,gales
27,1,1884,severe gales
28,1,1884,gales
30,1,1884,gales
4,2,1884,gales
9,2,1884,gales
10,2,1884,gales
11,2,1884,gales
12,2,1884,gales
10,3,1884,gales
11,10,1884,gales
12,10,1884,gales
26,10,1884,severe gales
27,10,1884,gales
28,10,1884,severe gales
5,11,1884,gales
8,11,1884,gales
3,12,1884,gales
6,12,1884,severe gales
7,12,1884,gales
8,12,1884,gales
10,12,1884,gales
11,12,1884,gales
19,12,1884,gales
20,12,1884,gales
10,1,1885,gales
11,1,1885,very severe gales
12,1,1885,gales
31,1,1885,gales
7,2,1885,gales
22,2,1885,gales
20,3,1885,gales
9,10,1885,gales
26,10,1885,gales
27,11,1885,gales
28,11,1885,gales
2,12,1885,gales
4,12,1885,severe gales
12,12,1885,gales
27,12,1885,gales
28,12,1885,severe gales
5,1,1886,gales
8,1,1886,gales
13,1,1886,gales
15,1,1886,gales
18,1,1886,gales
31,1,1886,severe gales
1,2,1886,gales
9,2,1886,gales
2,3,1886,gales
9,3,1886,gales
30,3,1886,gales
31,3,1886,gales
2,4,1886,gales
4,4,1886,gales
8,4,1886,severe gales
9,4,1886,gales
14,7,1886,gales
28,9,1886,gales
12,10,1886,gales
13,10,1886,gales
15,10,1886,gales
16,10,1886,severe gales
17,10,1886,gales
6,11,1886,gales
28,11,1886,gales
29,11,1886,gales
6,12,1886,gales
8,12,1886,severe gales
9,12,1886,very severe gales
12,12,1886,severe gales
22,12,1886,gales
3,1,1887,gales
5,1,1887,gales
11,1,1887,gales
19,1,1887,gales
21,1,1887,gales
22,1,1887,gales
29,1,1887,gales
3,2,1887,gales
24,2,1887,gales
26,2,1887,gales
27,2,1887,gales
23,3,1887,gales
20,5,1887,gales
2,9,1887,gales
10,10,1887,severe gales
11,10,1887,gales
14,10,1887,gales
24,10,1887,gales
26,10,1887,gales
30,10,1887,gales
3,11,1887,severe gales
4,11,1887,gales
16,11,1887,gales
26,11,1887,gales
1,12,1887,gales
2,12,1887,gales
3,12,1887,gales
6,12,1887,gales
9,12,1887,severe gales
13,12,1887,gales
16,12,1887,gales
17,12,1887,gales
19,12,1887,gales
2,1,1888,gales
4,1,1888,gales
26,1,1888,gales
31,1,1888,gales
3,5,1888,gales
30,9,1888,gales
28,10,1888,gales
10,11,1888,gales
12,11,1888,gales
13,11,1888,gales
15,11,1888,gales
16,11,1888,severe gales
17,11,1888,gales
19,11,1888,gales
20,11,1888,gales
21,11,1888,gales
22,11,1888,gales
23,11,1888,gales
24,11,1888,gales
25,11,1888,gales
26,11,1888,gales
3,12,1888,gales
21,12,1888,gales
24,12,1888,gales
9,1,1889,gales
18,1,1889,gales
25,1,1889,gales
28,1,1889,gales
29,1,1889,gales
31,1,1889,gales
2,2,1889,gales
3,2,1889,severe gales
6,2,1889,gales
8,2,1889,very severe gales
9,2,1889,severe gales
13,2,1889,gales
14,2,1889,severe gales
19,2,1889,gales
7,3,1889,gales
8,3,1889,gales
20,8,1889,gales
22,8,1889,gales
25,9,1889,gales
7,10,1889,severe gales
9,10,1889,gales
1,11,1889,gales
25,11,1889,gales
9,12,1889,gales
10,12,1889,gales
13,12,1889,gales
17,12,1889,gales
18,12,1889,gales
5,1,1890,severe gales
6,1,1890,gales
7,1,1890,gales
14,1,1890,gales
18,1,1890,gales
19,1,1890,gales
22,1,1890,gales
23,1,1890,gales
25,1,1890,severe gales
26,1,1890,severe gales
27,1,1890,gales
4,3,1890,gales
7,3,1890,gales
9,3,1890,gales
10,3,1890,gales
11,3,1890,gales
16,10,1890,gales
29,10,1890,gales
2,11,1890,gales
23,11,1890,gales
30,11,1890,gales
14,1,1891,gales
20,1,1891,severe gales
26,1,1891,gales
31,1,1891,gales
2,3,1891,gales
3,3,1891,gales
4,3,1891,gales
5,3,1891,gales
6,3,1891,gales
25,3,1891,gales
26,3,1891,gales
26,8,1891,gales
1,9,1891,gales
26,9,1891,gales
