National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Western Sahara = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   17.60,   19.00,   20.70,   22.00,   24.10,   26.10,   28.80,   28.80,   27.50,   25.00,   21.60,   17.70,   22.30,   27.90,   24.70,   18.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.60,    0.60,    0.40,    0.40,    0.40,    0.50,    0.60,    0.70,    0.70,    0.60,    0.40,    0.60,    0.70,    0.60
    1.00,    1.30,    1.30,    1.10,    1.00,    1.00,    0.70,    0.60,    0.60,    0.90,    1.10,    1.20,    1.10,    1.00,    0.60,    1.10,    1.20,    1.00
    1.60,    2.10,    2.00,    1.70,    1.50,    1.60,    1.00,    1.00,    1.00,    1.40,    1.70,    2.00,    1.80,    1.60,    1.00,    1.70,    2.00,    1.60
    2.00,    2.60,    2.50,    2.20,    1.90,    2.00,    1.30,    1.20,    1.30,    1.80,    2.10,    2.50,    2.30,    2.00,    1.30,    2.10,    2.50,    2.00
    2.60,    3.40,    3.30,    2.80,    2.50,    2.60,    1.70,    1.60,    1.70,    2.30,    2.80,    3.20,    3.00,    2.60,    1.60,    2.80,    3.20,    2.60
    3.00,    3.90,    3.80,    3.30,    2.90,    3.00,    2.00,    1.80,    1.90,    2.70,    3.20,    3.70,    3.40,    3.00,    1.90,    3.20,    3.70,    3.00
    3.60,    4.70,    4.50,    3.90,    3.40,    3.60,    2.40,    2.20,    2.30,    3.20,    3.90,    4.40,    4.10,    3.70,    2.30,    3.80,    4.40,    3.50
    4.00,    5.20,    5.00,    4.40,    3.80,    4.00,    2.60,    2.40,    2.50,    3.60,    4.30,    4.90,    4.60,    4.10,    2.50,    4.30,    4.90,    3.90
    4.60,    5.90,    5.80,    5.00,    4.40,    4.60,    3.00,    2.70,    2.90,    4.10,    4.90,    5.70,    5.20,    4.70,    2.90,    4.90,    5.60,    4.50
    5.00,    6.50,    6.30,    5.40,    4.80,    5.00,    3.30,    3.00,    3.20,    4.50,    5.40,    6.20,    5.70,    5.10,    3.10,    5.30,    6.10,    4.90
    5.60,    7.20,    7.00,    6.10,    5.30,    5.60,    3.70,    3.30,    3.60,    5.00,    6.00,    6.90,    6.40,    5.70,    3.50,    6.00,    6.90,    5.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
