National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Western Sahara = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.30,    0.80,    0.00,    0.40,   -0.40,   -0.40,   -0.20,   -0.70,    0.10,   -0.80,   -0.90,    0.40,   -0.30,   -0.50,   -0.20,   -0.20
    1.00,    1.00,   -0.50,    1.40,   -0.10,    0.60,   -0.60,   -0.70,   -0.20,   -1.10,    0.10,   -1.30,   -1.50,    0.60,   -0.50,   -0.80,   -0.40,   -0.30
    1.60,    1.50,   -0.80,    2.10,   -0.10,    1.00,   -1.00,   -1.10,   -0.30,   -1.60,    0.20,   -1.90,   -2.30,    1.00,   -0.80,   -1.10,   -0.50,   -0.40
    2.00,    1.80,   -1.00,    2.50,   -0.10,    1.20,   -1.30,   -1.40,   -0.30,   -2.00,    0.20,   -2.20,   -2.70,    1.20,   -1.00,   -1.30,   -0.60,   -0.40
    2.60,    2.20,   -1.20,    3.00,   -0.20,    1.60,   -1.70,   -1.90,   -0.30,   -2.40,    0.30,   -2.70,   -3.40,    1.50,   -1.30,   -1.60,   -0.80,   -0.50
    3.00,    2.50,   -1.40,    3.40,   -0.20,    1.80,   -1.90,   -2.10,   -0.30,   -2.60,    0.30,   -2.90,   -3.80,    1.70,   -1.50,   -1.70,   -0.90,   -0.60
    3.60,    2.90,   -1.60,    3.80,   -0.20,    2.20,   -2.30,   -2.50,   -0.30,   -2.90,    0.40,   -3.30,   -4.30,    1.90,   -1.70,   -1.90,   -1.00,   -0.70
    4.00,    3.10,   -1.80,    4.20,   -0.30,    2.50,   -2.60,   -2.80,   -0.30,   -3.10,    0.50,   -3.50,   -4.60,    2.10,   -1.90,   -2.10,   -1.10,   -0.70
    4.60,    3.50,   -2.00,    4.60,   -0.30,    2.80,   -2.90,   -3.20,   -0.20,   -3.40,    0.60,   -3.80,   -5.10,    2.40,   -2.10,   -2.20,   -1.20,   -0.80
    5.00,    3.70,   -2.10,    4.90,   -0.30,    3.10,   -3.20,   -3.50,   -0.20,   -3.50,    0.60,   -3.90,   -5.40,    2.60,   -2.30,   -2.30,   -1.30,   -0.80
    5.60,    3.90,   -2.30,    5.30,   -0.40,    3.50,   -3.60,   -3.90,   -0.10,   -3.70,    0.70,   -4.20,   -5.70,    2.80,   -2.50,   -2.40,   -1.40,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   -7.69,   40.00,    0.00,  133.33,    -Inf, -400.00,  -16.67,  -10.77,    3.70,  -14.04,  -10.71,   33.33,  -75.00,  -10.00,   -3.39,   -6.45
    1.00,   18.52,  -12.82,   70.00,   -8.33,  200.00,    -Inf, -700.00,  -16.67,  -16.92,    3.70,  -22.81,  -17.86,   50.00, -125.00,  -16.00,   -6.78,   -9.68
    1.60,   27.78,  -20.51,  105.00,   -8.33,  333.33,    -Inf,-1100.00,  -25.00,  -24.62,    7.41,  -33.33,  -27.38,   83.33, -200.00,  -22.00,   -8.47,  -12.90
    2.00,   33.33,  -25.64,  125.00,   -8.33,  400.00,    -Inf,-1400.00,  -25.00,  -30.77,    7.41,  -38.60,  -32.14,  100.00, -250.00,  -26.00,  -10.17,  -12.90
    2.60,   40.74,  -30.77,  150.00,  -16.67,  533.33,    -Inf,-1900.00,  -25.00,  -36.92,   11.11,  -47.37,  -40.48,  125.00, -325.00,  -32.00,  -13.56,  -16.13
    3.00,   46.30,  -35.90,  170.00,  -16.67,  600.00,    -Inf,-2100.00,  -25.00,  -40.00,   11.11,  -50.88,  -45.24,  141.67, -375.00,  -34.00,  -15.25,  -19.35
    3.60,   53.70,  -41.03,  190.00,  -16.67,  733.33,    -Inf,-2500.00,  -25.00,  -44.62,   14.81,  -57.89,  -51.19,  158.33, -425.00,  -38.00,  -16.95,  -22.58
    4.00,   57.41,  -46.15,  210.00,  -25.00,  833.33,    -Inf,-2800.00,  -25.00,  -47.69,   18.52,  -61.40,  -54.76,  175.00, -475.00,  -42.00,  -18.64,  -22.58
    4.60,   64.81,  -51.28,  230.00,  -25.00,  933.33,    -Inf,-3200.00,  -16.67,  -52.31,   22.22,  -66.67,  -60.71,  200.00, -525.00,  -44.00,  -20.34,  -25.81
    5.00,   68.52,  -53.85,  245.00,  -25.00, 1033.33,    -Inf,-3500.00,  -16.67,  -53.85,   22.22,  -68.42,  -64.29,  216.67, -575.00,  -46.00,  -22.03,  -25.81
    5.60,   72.22,  -58.97,  265.00,  -33.33, 1166.67,    -Inf,-3900.00,   -8.33,  -56.92,   25.93,  -73.68,  -67.86,  233.33, -625.00,  -48.00,  -23.73,  -29.03

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.30,    0.00,    0.10,    0.30,   -0.10,    0.20,   -0.20,   -0.20,    0.10,   -0.20,   -0.90,    0.10,    0.00,   -0.10,   -0.60,   -0.20
    1.00,   -1.20,   -0.50,    0.00,    0.10,    0.50,   -0.20,    0.40,   -0.40,   -0.30,    0.10,   -0.40,   -1.40,    0.20,   -0.10,   -0.20,   -1.00,   -0.30
    1.60,   -1.80,   -0.80,    0.00,    0.20,    0.70,   -0.40,    0.60,   -0.50,   -0.40,    0.20,   -0.60,   -2.20,    0.30,   -0.10,   -0.30,   -1.60,   -0.40
    2.00,   -2.10,   -1.00,    0.10,    0.20,    0.90,   -0.50,    0.80,   -0.70,   -0.60,    0.30,   -0.70,   -2.60,    0.40,   -0.10,   -0.30,   -1.90,   -0.50
    2.60,   -2.60,   -1.20,    0.10,    0.30,    1.20,   -0.60,    1.00,   -0.80,   -0.70,    0.40,   -0.90,   -3.20,    0.50,   -0.10,   -0.40,   -2.30,   -0.60
    3.00,   -2.80,   -1.30,    0.10,    0.40,    1.40,   -0.70,    1.10,   -0.90,   -0.80,    0.40,   -1.00,   -3.60,    0.60,   -0.20,   -0.50,   -2.60,   -0.70
    3.60,   -3.20,   -1.50,    0.10,    0.40,    1.60,   -0.90,    1.40,   -1.00,   -1.00,    0.50,   -1.20,   -4.10,    0.70,   -0.20,   -0.60,   -2.90,   -0.70
    4.00,   -3.40,   -1.70,    0.10,    0.50,    1.80,   -1.00,    1.50,   -1.10,   -1.10,    0.60,   -1.40,   -4.40,    0.80,   -0.20,   -0.60,   -3.20,   -0.80
    4.60,   -3.70,   -1.90,    0.20,    0.60,    2.10,   -1.10,    1.80,   -1.20,   -1.20,    0.60,   -1.60,   -4.80,    0.90,   -0.20,   -0.70,   -3.50,   -0.90
    5.00,   -3.90,   -2.00,    0.20,    0.60,    2.20,   -1.20,    1.90,   -1.30,   -1.30,    0.70,   -1.70,   -5.00,    1.00,   -0.20,   -0.80,   -3.60,   -0.90
    5.60,   -4.10,   -2.10,    0.20,    0.70,    2.50,   -1.30,    2.10,   -1.30,   -1.50,    0.80,   -1.90,   -5.40,    1.10,   -0.20,   -0.90,   -3.90,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.96,   -7.69,    0.00,    8.33,  100.00,    -Inf,  200.00,  -16.67,   -3.08,    3.70,   -3.51,  -10.71,    8.33,    0.00,   -2.00,  -10.17,   -6.45
    1.00,  -22.22,  -12.82,    0.00,    8.33,  166.67,    -Inf,  400.00,  -33.33,   -4.62,    3.70,   -7.02,  -16.67,   16.67,  -25.00,   -4.00,  -16.95,   -9.68
    1.60,  -33.33,  -20.51,    0.00,   16.67,  233.33,    -Inf,  600.00,  -41.67,   -6.15,    7.41,  -10.53,  -26.19,   25.00,  -25.00,   -6.00,  -27.12,  -12.90
    2.00,  -38.89,  -25.64,    5.00,   16.67,  300.00,    -Inf,  800.00,  -58.33,   -9.23,   11.11,  -12.28,  -30.95,   33.33,  -25.00,   -6.00,  -32.20,  -16.13
    2.60,  -48.15,  -30.77,    5.00,   25.00,  400.00,    -Inf, 1000.00,  -66.67,  -10.77,   14.81,  -15.79,  -38.10,   41.67,  -25.00,   -8.00,  -38.98,  -19.35
    3.00,  -51.85,  -33.33,    5.00,   33.33,  466.67,    -Inf, 1100.00,  -75.00,  -12.31,   14.81,  -17.54,  -42.86,   50.00,  -50.00,  -10.00,  -44.07,  -22.58
    3.60,  -59.26,  -38.46,    5.00,   33.33,  533.33,    -Inf, 1400.00,  -83.33,  -15.38,   18.52,  -21.05,  -48.81,   58.33,  -50.00,  -12.00,  -49.15,  -22.58
    4.00,  -62.96,  -43.59,    5.00,   41.67,  600.00,    -Inf, 1500.00,  -91.67,  -16.92,   22.22,  -24.56,  -52.38,   66.67,  -50.00,  -12.00,  -54.24,  -25.81
    4.60,  -68.52,  -48.72,   10.00,   50.00,  700.00,    -Inf, 1800.00, -100.00,  -18.46,   22.22,  -28.07,  -57.14,   75.00,  -50.00,  -14.00,  -59.32,  -29.03
    5.00,  -72.22,  -51.28,   10.00,   50.00,  733.33,    -Inf, 1900.00, -108.33,  -20.00,   25.93,  -29.82,  -59.52,   83.33,  -50.00,  -16.00,  -61.02,  -29.03
    5.60,  -75.93,  -53.85,   10.00,   58.33,  833.33,    -Inf, 2100.00, -108.33,  -23.08,   29.63,  -33.33,  -64.29,   91.67,  -50.00,  -18.00,  -66.10,  -29.03

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.30,   -0.20,   -0.30,    0.00,   -0.30,   -0.20,   -0.30,   -1.30,    0.00,   -0.60,   -0.50,   -0.20,   -0.30,   -0.70,   -0.30,   -0.30
    1.00,   -0.90,    0.50,   -0.30,   -0.40,    0.00,   -0.60,   -0.30,   -0.40,   -2.00,   -0.10,   -1.00,   -0.80,   -0.20,   -0.40,   -1.00,   -0.40,   -0.50
    1.60,   -1.30,    0.70,   -0.40,   -0.70,    0.00,   -0.90,   -0.40,   -0.50,   -2.90,   -0.10,   -1.50,   -1.30,   -0.40,   -0.60,   -1.50,   -0.60,   -0.80
    2.00,   -1.50,    0.90,   -0.40,   -0.80,    0.00,   -1.20,   -0.50,   -0.60,   -3.30,   -0.10,   -1.80,   -1.50,   -0.40,   -0.80,   -1.80,   -0.70,   -0.90
    2.60,   -1.80,    1.20,   -0.50,   -1.00,    0.00,   -1.50,   -0.60,   -0.70,   -3.90,   -0.10,   -2.20,   -1.80,   -0.50,   -0.90,   -2.10,   -0.80,   -1.10
    3.00,   -2.00,    1.30,   -0.50,   -1.10,   -0.10,   -1.70,   -0.70,   -0.70,   -4.20,   -0.20,   -2.50,   -2.10,   -0.50,   -1.10,   -2.30,   -0.90,   -1.20
    3.60,   -2.30,    1.60,   -0.60,   -1.20,   -0.10,   -2.10,   -0.90,   -0.70,   -4.50,   -0.20,   -2.80,   -2.30,   -0.60,   -1.20,   -2.50,   -1.00,   -1.30
