National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Western Sahara = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   17.60,   19.00,   20.70,   22.00,   24.10,   26.10,   28.80,   28.80,   27.50,   25.00,   21.60,   17.70,   22.30,   27.90,   24.70,   18.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.70,    0.70,    0.80,    0.80,    0.80,    0.90,    0.90,    0.80,    0.70,    0.80,    0.90,    0.70,    0.80
    1.00,    1.10,    1.10,    1.20,    1.00,    1.20,    1.20,    1.30,    1.30,    1.40,    1.50,    1.50,    1.30,    1.20,    1.30,    1.40,    1.20,    1.30
    1.60,    1.80,    1.70,    2.00,    1.70,    1.90,    1.90,    2.00,    2.00,    2.20,    2.40,    2.40,    2.10,    1.90,    2.00,    2.30,    1.90,    2.00
    2.00,    2.30,    2.20,    2.50,    2.10,    2.40,    2.40,    2.50,    2.50,    2.70,    3.00,    2.90,    2.60,    2.30,    2.50,    2.90,    2.40,    2.50
    2.60,    3.00,    2.80,    3.20,    2.70,    3.20,    3.20,    3.30,    3.30,    3.50,    3.90,    3.80,    3.40,    3.00,    3.30,    3.70,    3.10,    3.30
    3.00,    3.40,    3.30,    3.70,    3.10,    3.70,    3.70,    3.80,    3.80,    4.10,    4.50,    4.40,    3.90,    3.50,    3.80,    4.30,    3.50,    3.80
    3.60,    4.10,    3.90,    4.50,    3.80,    4.40,    4.40,    4.60,    4.60,    4.90,    5.40,    5.30,    4.70,    4.20,    4.50,    5.20,    4.30,    4.50
    4.00,    4.60,    4.40,    5.00,    4.20,    4.90,    4.90,    5.10,    5.10,    5.40,    6.00,    5.90,    5.30,    4.70,    5.00,    5.80,    4.70,    5.00
    4.60,    5.30,    5.00,    5.70,    4.80,    5.60,    5.60,    5.80,    5.80,    6.30,    6.80,    6.80,    6.00,    5.40,    5.80,    6.60,    5.40,    5.80
    5.00,    5.70,    5.50,    6.20,    5.20,    6.10,    6.10,    6.30,    6.30,    6.80,    7.40,    7.30,    6.60,    5.80,    6.30,    7.20,    5.90,    6.30
    5.60,    6.40,    6.10,    6.90,    5.90,    6.80,    6.80,    7.10,    7.10,    7.60,    8.30,    8.20,    7.40,    6.50,    7.00,    8.10,    6.60,    7.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
