National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Western Sahara = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   11.70,   13.10,   14.40,   15.60,   17.50,   19.40,   21.90,   22.10,   21.30,   19.10,   16.20,   12.20,   15.80,   21.10,   18.90,   12.30,   17.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.90,    0.90,    0.80,    0.70,    0.70,    0.80,    0.70,    0.70
    1.00,    1.10,    1.10,    1.20,    1.00,    1.20,    1.20,    1.20,    1.20,    1.30,    1.50,    1.40,    1.30,    1.20,    1.20,    1.40,    1.20,    1.20
    1.60,    1.80,    1.70,    2.00,    1.70,    1.90,    1.90,    1.90,    1.90,    2.10,    2.30,    2.30,    2.00,    1.80,    1.90,    2.30,    1.80,    2.00
    2.00,    2.30,    2.10,    2.50,    2.10,    2.40,    2.40,    2.40,    2.40,    2.70,    2.90,    2.90,    2.50,    2.30,    2.40,    2.80,    2.30,    2.50
    2.60,    2.90,    2.80,    3.20,    2.70,    3.10,    3.10,    3.10,    3.10,    3.50,    3.80,    3.70,    3.30,    3.00,    3.10,    3.70,    3.00,    3.20
    3.00,    3.40,    3.20,    3.70,    3.10,    3.60,    3.60,    3.60,    3.60,    4.00,    4.40,    4.30,    3.80,    3.50,    3.60,    4.20,    3.50,    3.70
    3.60,    4.10,    3.80,    4.40,    3.80,    4.30,    4.30,    4.30,    4.30,    4.80,    5.30,    5.10,    4.60,    4.20,    4.30,    5.10,    4.20,    4.40
    4.00,    4.50,    4.30,    4.90,    4.20,    4.80,    4.80,    4.80,    4.80,    5.30,    5.90,    5.70,    5.10,    4.60,    4.80,    5.60,    4.60,    4.90
    4.60,    5.20,    4.90,    5.70,    4.80,    5.50,    5.50,    5.50,    5.50,    6.20,    6.70,    6.60,    5.80,    5.30,    5.50,    6.50,    5.30,    5.70
    5.00,    5.70,    5.30,    6.20,    5.20,    6.00,    6.00,    6.00,    6.00,    6.70,    7.30,    7.10,    6.30,    5.80,    6.00,    7.00,    5.80,    6.10
    5.60,    6.30,    6.00,    6.90,    5.80,    6.70,    6.70,    6.70,    6.70,    7.50,    8.20,    8.00,    7.10,    6.50,    6.70,    7.90,    6.50,    6.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   11.70,   13.10,   14.40,   15.60,   17.50,   19.40,   21.90,   22.10,   21.30,   19.10,   16.20,   12.20,   15.80,   21.10,   18.90,   12.30,   17.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.50,    0.60,    0.50,    0.60,    0.70,    0.90,    0.80,    0.70,    0.60,    0.60,    0.80,    0.70,    0.70
    1.00,    1.20,    1.20,    1.10,    1.10,    0.90,    1.00,    0.90,    0.90,    1.20,    1.40,    1.40,    1.20,    1.00,    1.00,    1.30,    1.20,    1.10
    1.60,    1.90,    1.90,    1.80,    1.70,    1.40,    1.70,    1.40,    1.50,    2.00,    2.30,    2.20,    2.00,    1.70,    1.50,    2.10,    1.90,    1.80
    2.00,    2.30,    2.30,    2.30,    2.20,    1.80,    2.10,    1.70,    1.90,    2.50,    2.80,    2.70,    2.40,    2.10,    1.90,    2.70,    2.40,    2.30
    2.60,    3.00,    3.10,    3.00,    2.80,    2.30,    2.70,    2.30,    2.50,    3.20,    3.70,    3.50,    3.20,    2.70,    2.50,    3.50,    3.10,    2.90
    3.00,    3.50,    3.50,    3.40,    3.30,    2.70,    3.10,    2.60,    2.80,    3.70,    4.30,    4.10,    3.70,    3.10,    2.90,    4.00,    3.60,    3.40
    3.60,    4.20,    4.20,    4.10,    3.90,    3.30,    3.80,    3.10,    3.40,    4.50,    5.10,    4.90,    4.40,    3.80,    3.40,    4.80,    4.30,    4.10
    4.00,    4.60,    4.70,    4.60,    4.40,    3.60,    4.20,    3.50,    3.80,    5.00,    5.70,    5.40,    4.90,    4.20,    3.80,    5.40,    4.70,    4.50
    4.60,    5.30,    5.40,    5.30,    5.00,    4.20,    4.80,    4.00,    4.40,    5.70,    6.50,    6.20,    5.60,    4.80,    4.40,    6.20,    5.40,    5.20
    5.00,    5.80,    5.90,    5.70,    5.40,    4.50,    5.20,    4.40,    4.70,    6.20,    7.10,    6.80,    6.10,    5.20,    4.80,    6.70,    5.90,    5.70
    5.60,    6.50,    6.60,    6.40,    6.10,    5.10,    5.80,    4.90,    5.30,    7.00,    7.90,    7.60,    6.80,    5.90,    5.30,    7.50,    6.60,    6.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   11.70,   13.10,   14.40,   15.60,   17.50,   19.40,   21.90,   22.10,   21.30,   19.10,   16.20,   12.20,   15.80,   21.10,   18.90,   12.30,   17.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70
    1.00,    1.20,    1.20,    1.10,    1.10,    1.10,    1.20,    1.10,    1.10,    1.10,    1.20,    1.40,    1.40,    1.10,    1.10,    1.20,    1.20,    1.20
    1.60,    1.90,    1.90,    1.80,    1.80,    1.80,    1.90,    1.70,    1.80,    1.80,    2.00,    2.20,    2.20,    1.80,    1.80,    2.00,    2.00,    1.90
    2.00,    2.40,    2.30,    2.20,    2.20,    2.20,    2.40,    2.10,    2.20,    2.30,    2.50,    2.70,    2.70,    2.20,    2.20,    2.50,    2.50,    2.40
    2.60,    3.10,    3.00,    2.90,    2.90,    2.90,    3.10,    2.80,    2.90,    2.90,    3.20,    3.50,    3.60,    2.90,    2.90,    3.20,    3.20,    3.10
    3.00,    3.60,    3.50,    3.30,    3.30,    3.40,    3.60,    3.20,    3.30,    3.40,    3.70,    4.10,    4.10,    3.30,    3.40,    3.70,    3.70,    3.50
    3.60,    4.30,    4.20,    4.00,    4.00,    4.00,    4.30,    3.80,    4.00,    4.10,    4.40,    4.90,    4.90,    4.00,    4.00,    4.50,    4.50,    4.20
    4.00,    4.80,    4.70,    4.40,    4.40,    4.50,    4.80,    4.20,    4.40,    4.50,    4.90,    5.40,    5.50,    4.40,    4.50,    5.00,    5.00,    4.70
    4.60,    5.50,    5.40,    5.10,    5.10,    5.20,    5.50,    4.90,    5.10,    5.20,    5.60,    6.20,    6.30,    5.10,    5.20,    5.70,    5.70,    5.40
    5.00,    6.00,    5.80,    5.60,    5.50,    5.60,    6.00,    5.30,    5.50,    5.70,    6.10,    6.80,    6.90,    5.60,    5.60,    6.20,    6.20,    5.90
    5.60,    6.70,    6.50,    6.20,    6.20,    6.30,    6.70,    5.90,    6.20,    6.40,    6.90,    7.60,    7.70,    6.20,    6.30,    6.90,    7.00,    6.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   11.70,   13.10,   14.40,   15.60,   17.50,   19.40,   21.90,   22.10,   21.30,   19.10,   16.20,   12.20,   15.80,   21.10,   18.90,   12.30,   17.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.90,    0.80,    0.70,    0.60,    0.60,    0.80,    0.70,    0.70
