National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                Western Sahara = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   17.60,   19.00,   20.70,   22.00,   24.10,   26.10,   28.80,   28.80,   27.50,   25.00,   21.60,   17.70,   22.30,   27.90,   24.70,   18.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.60
    1.00,    0.90,    1.00,    1.20,    1.20,    1.00,    0.90,    1.10,    1.00,    1.20,    1.00,    1.00,    0.90,    1.10,    1.00,    1.10,    1.00,    1.00
    1.60,    1.50,    1.60,    1.90,    1.90,    1.60,    1.50,    1.70,    1.60,    1.90,    1.60,    1.50,    1.50,    1.80,    1.60,    1.70,    1.50,    1.70
    2.00,    1.80,    2.00,    2.40,    2.40,    2.00,    1.80,    2.10,    2.00,    2.40,    2.00,    1.90,    1.90,    2.30,    2.00,    2.10,    1.90,    2.10
    2.60,    2.40,    2.70,    3.10,    3.10,    2.60,    2.40,    2.80,    2.60,    3.20,    2.60,    2.50,    2.40,    2.90,    2.60,    2.80,    2.50,    2.70
    3.00,    2.70,    3.10,    3.60,    3.60,    3.00,    2.80,    3.20,    3.00,    3.60,    3.00,    2.90,    2.80,    3.40,    3.00,    3.20,    2.90,    3.10
    3.60,    3.30,    3.70,    4.30,    4.30,    3.60,    3.30,    3.90,    3.60,    4.40,    3.60,    3.50,    3.40,    4.10,    3.60,    3.80,    3.40,    3.70
    4.00,    3.60,    4.10,    4.80,    4.80,    4.00,    3.70,    4.30,    4.00,    4.90,    4.00,    3.90,    3.70,    4.50,    4.00,    4.30,    3.80,    4.10
    4.60,    4.20,    4.70,    5.50,    5.50,    4.60,    4.30,    4.90,    4.60,    5.60,    4.60,    4.40,    4.30,    5.20,    4.60,    4.90,    4.40,    4.80
    5.00,    4.50,    5.10,    6.00,    6.00,    5.00,    4.60,    5.40,    5.00,    6.10,    5.00,    4.80,    4.70,    5.60,    5.00,    5.30,    4.80,    5.20
    5.60,    5.10,    5.70,    6.70,    6.70,    5.60,    5.20,    6.00,    5.60,    6.80,    5.70,    5.40,    5.20,    6.30,    5.60,    6.00,    5.30,    5.80

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
