National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Western Sahara = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.40,   30.30,   31.40,   32.20,   35.20,   38.80,   45.50,   41.60,   42.70,   38.30,   34.20,   30.50,   32.90,   41.90,   38.40,   30.40,   35.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.50,    0.70,    0.70,    0.60,    0.10,   -1.10,   -1.30,   -0.60,    0.20,    0.50,    0.40,    0.60,   -0.80,    0.00,    0.40,    0.10
    1.00,    0.60,    0.80,    1.10,    1.10,    1.00,    0.20,   -1.90,   -2.20,   -0.90,    0.30,    0.80,    0.70,    1.10,   -1.30,    0.00,    0.70,    0.10
    1.60,    0.90,    1.20,    1.80,    1.80,    1.70,    0.30,   -3.00,   -3.60,   -1.50,    0.50,    1.20,    1.10,    1.70,   -2.10,    0.10,    1.10,    0.20
    2.00,    1.20,    1.60,    2.30,    2.20,    2.10,    0.30,   -3.70,   -4.40,   -1.80,    0.60,    1.50,    1.40,    2.20,   -2.60,    0.10,    1.40,    0.30
    2.60,    1.50,    2.00,    3.00,    2.90,    2.70,    0.40,   -4.80,   -5.70,   -2.40,    0.80,    2.00,    1.90,    2.90,   -3.40,    0.10,    1.80,    0.40
    3.00,    1.80,    2.30,    3.50,    3.30,    3.10,    0.50,   -5.50,   -6.60,   -2.70,    0.90,    2.30,    2.20,    3.30,   -3.90,    0.20,    2.10,    0.40
    3.60,    2.10,    2.80,    4.20,    4.00,    3.80,    0.60,   -6.60,   -7.80,   -3.30,    1.10,    2.80,    2.60,    4.00,   -4.60,    0.20,    2.50,    0.50
    4.00,    2.40,    3.20,    4.70,    4.50,    4.20,    0.60,   -7.30,   -8.60,   -3.60,    1.20,    3.10,    2.90,    4.40,   -5.10,    0.20,    2.80,    0.60
    4.60,    2.80,    3.60,    5.40,    5.20,    4.90,    0.70,   -8.30,   -9.80,   -4.20,    1.40,    3.50,    3.30,    5.10,   -5.80,    0.30,    3.20,    0.70
    5.00,    3.00,    4.00,    5.90,    5.60,    5.30,    0.80,   -9.00,  -10.60,   -4.50,    1.60,    3.90,    3.60,    5.60,   -6.30,    0.30,    3.50,    0.80
    5.60,    3.40,    4.50,    6.60,    6.40,    6.00,    0.90,  -10.00,  -11.70,   -5.00,    1.70,    4.30,    4.10,    6.30,   -6.90,    0.30,    4.00,    0.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.40,   30.30,   31.40,   32.20,   35.20,   38.80,   45.50,   41.60,   42.70,   38.30,   34.20,   30.50,   32.90,   41.90,   38.40,   30.40,   35.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.80,   -0.50,    0.10,    0.00,   -0.70,   -1.20,   -1.20,   -1.20,   -1.40,   -1.20,   -0.80,   -0.10,   -1.00,   -1.30,   -0.80,   -0.80
    1.00,   -1.20,   -1.30,   -0.80,    0.20,    0.00,   -1.20,   -2.00,   -1.90,   -2.10,   -2.30,   -2.00,   -1.30,   -0.20,   -1.70,   -2.10,   -1.30,   -1.30
    1.60,   -1.80,   -2.10,   -1.30,    0.30,    0.00,   -1.90,   -3.20,   -3.10,   -3.30,   -3.60,   -3.20,   -2.10,   -0.30,   -2.70,   -3.40,   -2.00,   -2.10
    2.00,   -2.30,   -2.60,   -1.60,    0.30,    0.00,   -2.30,   -3.90,   -3.80,   -4.10,   -4.50,   -4.00,   -2.70,   -0.40,   -3.40,   -4.20,   -2.50,   -2.60
    2.60,   -2.90,   -3.30,   -2.10,    0.40,    0.00,   -3.00,   -5.10,   -4.90,   -5.30,   -5.80,   -5.10,   -3.40,   -0.50,   -4.40,   -5.40,   -3.20,   -3.40
    3.00,   -3.40,   -3.80,   -2.40,    0.50,    0.00,   -3.50,   -5.90,   -5.70,   -6.10,   -6.70,   -5.80,   -3.90,   -0.60,   -5.00,   -6.20,   -3.70,   -3.90
    3.60,   -4.00,   -4.50,   -2.80,    0.60,    0.00,   -4.10,   -7.00,   -6.70,   -7.30,   -7.90,   -6.90,   -4.70,   -0.70,   -6.00,   -7.40,   -4.40,   -4.60
    4.00,   -4.40,   -4.90,   -3.10,    0.70,    0.00,   -4.60,   -7.70,   -7.50,   -8.00,   -8.70,   -7.70,   -5.10,   -0.80,   -6.60,   -8.10,   -4.80,   -5.10
    4.60,   -5.00,   -5.60,   -3.50,    0.80,    0.00,   -5.20,   -8.80,   -8.50,   -9.20,   -9.90,   -8.70,   -5.90,   -0.90,   -7.50,   -9.30,   -5.50,   -5.80
    5.00,   -5.40,   -6.00,   -3.80,    0.90,    0.00,   -5.70,   -9.50,   -9.20,   -9.90,  -10.70,   -9.40,   -6.30,   -1.00,   -8.10,  -10.00,   -5.90,   -6.30
    5.60,   -6.00,   -6.60,   -4.20,    1.00,    0.00,   -6.30,  -10.60,  -10.20,  -11.00,  -11.90,  -10.40,   -7.00,   -1.10,   -9.00,  -11.10,   -6.60,   -6.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.40,   30.30,   31.40,   32.20,   35.20,   38.80,   45.50,   41.60,   42.70,   38.30,   34.20,   30.50,   32.90,   41.90,   38.40,   30.40,   35.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.80,   -0.60,    0.20,    0.60,    0.10,   -0.70,   -1.10,   -1.10,   -0.70,   -0.40,   -0.50,    0.10,   -0.60,   -0.70,   -0.60,   -0.50
    1.00,   -1.10,   -1.30,   -0.90,    0.40,    0.90,    0.10,   -1.20,   -1.90,   -1.80,   -1.10,   -0.70,   -0.80,    0.10,   -1.00,   -1.20,   -1.10,   -0.80
    1.60,   -1.70,   -2.10,   -1.50,    0.60,    1.50,    0.10,   -1.90,   -3.00,   -2.80,   -1.70,   -1.10,   -1.20,    0.20,   -1.60,   -1.90,   -1.70,   -1.20
    2.00,   -2.10,   -2.60,   -1.90,    0.80,    1.90,    0.20,   -2.40,   -3.80,   -3.50,   -2.20,   -1.40,   -1.50,    0.30,   -2.00,   -2.40,   -2.10,   -1.50
    2.60,   -2.70,   -3.40,   -2.40,    1.00,    2.50,    0.20,   -3.10,   -4.90,   -4.60,   -2.80,   -1.80,   -2.00,    0.40,   -2.60,   -3.10,   -2.70,   -2.00
    3.00,   -3.10,   -3.90,   -2.70,    1.20,    2.90,    0.30,   -3.60,   -5.60,   -5.30,   -3.20,   -2.10,   -2.30,    0.40,   -3.00,   -3.50,   -3.10,   -2.30
    3.60,   -3.60,   -4.60,   -3.30,    1.40,    3.40,    0.30,   -4.30,   -6.60,   -6.30,   -3.80,   -2.50,   -2.70,    0.50,   -3.50,   -4.20,   -3.70,   -2.70
    4.00,   -4.00,   -5.10,   -3.60,    1.60,    3.80,    0.40,   -4.80,   -7.30,   -7.00,   -4.30,   -2.70,   -3.00,    0.60,   -3.90,   -4.60,   -4.00,   -3.00
    4.60,   -4.60,   -5.80,   -4.10,    1.80,    4.40,    0.40,   -5.40,   -8.40,   -8.00,   -4.90,   -3.10,   -3.40,    0.70,   -4.50,   -5.30,   -4.60,   -3.40
    5.00,   -4.90,   -6.20,   -4.40,    2.00,    4.80,    0.50,   -5.90,   -9.10,   -8.60,   -5.30,   -3.40,   -3.70,    0.80,   -4.80,   -5.80,   -5.00,   -3.70
    5.60,   -5.50,   -6.90,   -4.90,    2.20,    5.40,    0.60,   -6.60,  -10.10,   -9.60,   -5.90,   -3.80,   -4.10,    0.90,   -5.40,   -6.40,   -5.50,   -4.10

