National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South Korea = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.10,   -0.20,    4.60,   10.90,   16.00,   20.10,   23.70,   24.50,   19.70,   13.80,    7.00,    0.80,   10.50,   22.70,   13.50,   -0.50,   11.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.60,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.70,    0.70,    0.60,    0.50,    0.70,    0.60
    1.00,    1.30,    1.10,    1.30,    1.10,    1.10,    1.00,    1.10,    1.00,    0.90,    0.90,    0.80,    1.20,    1.20,    1.00,    0.90,    1.20,    1.10
    1.60,    2.10,    1.80,    2.00,    1.70,    1.80,    1.60,    1.70,    1.50,    1.50,    1.50,    1.30,    1.90,    1.80,    1.60,    1.40,    1.90,    1.70
    2.00,    2.60,    2.30,    2.50,    2.10,    2.30,    2.00,    2.10,    1.90,    1.90,    1.80,    1.60,    2.40,    2.30,    2.00,    1.80,    2.40,    2.10
    2.60,    3.40,    2.90,    3.30,    2.80,    3.00,    2.70,    2.80,    2.50,    2.40,    2.40,    2.10,    3.10,    3.00,    2.60,    2.30,    3.10,    2.80
    3.00,    3.90,    3.40,    3.80,    3.20,    3.40,    3.10,    3.20,    2.90,    2.80,    2.80,    2.40,    3.50,    3.50,    3.00,    2.70,    3.60,    3.20
    3.60,    4.60,    4.10,    4.50,    3.90,    4.10,    3.70,    3.80,    3.40,    3.40,    3.30,    2.90,    4.20,    4.20,    3.60,    3.20,    4.30,    3.80
    4.00,    5.20,    4.50,    5.00,    4.30,    4.60,    4.10,    4.20,    3.80,    3.70,    3.70,    3.30,    4.70,    4.60,    4.10,    3.60,    4.80,    4.30
    4.60,    5.90,    5.20,    5.80,    4.90,    5.20,    4.70,    4.90,    4.40,    4.30,    4.20,    3.70,    5.40,    5.30,    4.70,    4.10,    5.50,    4.90
