National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Korea = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.10,   -0.20,    4.60,   10.90,   16.00,   20.10,   23.70,   24.50,   19.70,   13.80,    7.00,    0.80,   10.50,   22.70,   13.50,   -0.50,   11.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.70,    0.60,    0.70,    0.70,    0.80,    0.90,    0.80,    0.70,    0.70,    0.60,    0.70,    0.80,    0.70,    0.70
    1.00,    1.20,    1.10,    1.00,    1.10,    1.00,    1.10,    1.20,    1.30,    1.50,    1.30,    1.20,    1.20,    1.00,    1.20,    1.30,    1.10,    1.20
    1.60,    1.80,    1.70,    1.70,    1.70,    1.60,    1.80,    1.90,    2.10,    2.40,    2.10,    1.90,    1.90,    1.70,    1.90,    2.10,    1.80,    1.90
    2.00,    2.30,    2.10,    2.10,    2.20,    2.00,    2.30,    2.40,    2.70,    3.00,    2.70,    2.40,    2.40,    2.10,    2.40,    2.70,    2.30,    2.40
    2.60,    3.00,    2.80,    2.70,    2.80,    2.60,    2.90,    3.10,    3.50,    3.90,    3.50,    3.10,    3.10,    2.70,    3.20,    3.50,    3.00,    3.10
    3.00,    3.50,    3.20,    3.10,    3.30,    3.00,    3.40,    3.60,    4.00,    4.50,    4.00,    3.50,    3.60,    3.10,    3.70,    4.00,    3.40,    3.60
    3.60,    4.10,    3.80,    3.70,    3.90,    3.70,    4.10,    4.30,    4.80,    5.40,    4.80,    4.20,    4.30,    3.80,    4.40,    4.80,    4.10,    4.30
    4.00,    4.60,    4.30,    4.20,    4.30,    4.10,    4.50,    4.80,    5.30,    6.00,    5.40,    4.70,    4.80,    4.20,    4.90,    5.30,    4.60,    4.70
    4.60,    5.30,    4.90,    4.80,    5.00,    4.70,    5.20,    5.50,    6.10,    6.90,    6.20,    5.40,    5.60,    4.80,    5.60,    6.10,    5.30,    5.50
