National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Korea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.90,   43.70,   65.90,  109.80,  110.20,  186.40,  289.40,  245.20,  158.30,   67.10,   57.10,   29.30,   95.30,  240.30,   94.20,   36.50,  116.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    3.30,    2.70,    3.60,    3.20,    9.00,    5.00,    1.70,    7.00,   -0.80,    2.20,    0.10,    3.20,    5.20,    2.80,    1.20,    3.10
    1.00,    0.30,    5.60,    4.60,    6.10,    5.30,   14.90,    8.30,    2.80,   11.60,   -1.40,    3.70,    0.10,    5.30,    8.70,    4.60,    2.00,    5.20
    1.60,    0.50,    8.90,    7.30,    9.70,    8.50,   23.90,   13.20,    4.50,   18.60,   -2.20,    6.00,    0.10,    8.50,   13.90,    7.40,    3.20,    8.20
    2.00,    0.60,   11.20,    9.10,   12.10,   10.60,   29.90,   16.50,    5.70,   23.20,   -2.70,    7.50,    0.20,   10.60,   17.40,    9.30,    4.00,   10.30
    2.60,    0.80,   14.50,   11.80,   15.80,   13.70,   38.90,   21.50,    7.40,   30.20,   -3.50,    9.70,    0.20,   13.80,   22.60,   12.10,    5.20,   13.40
    3.00,    0.90,   16.70,   13.70,   18.20,   15.80,   44.80,   24.80,    8.60,   34.80,   -4.00,   11.20,    0.30,   15.90,   26.10,   14.00,    6.00,   15.50
    3.60,    1.10,   20.10,   16.40,   21.80,   19.00,   53.80,   29.80,   10.50,   41.80,   -4.70,   13.50,    0.30,   19.10,   31.40,   16.80,    7.20,   18.60
    4.00,    1.20,   22.30,   18.20,   24.30,   21.10,   59.80,   33.10,   11.70,   46.40,   -5.20,   15.00,    0.30,   21.20,   34.90,   18.70,    8.00,   20.70
    4.60,    1.40,   25.70,   20.90,   27.90,   24.30,   68.80,   38.10,   13.60,   53.40,   -5.90,   17.20,    0.40,   24.40,   40.10,   21.50,    9.20,   23.80
    5.00,    1.50,   27.90,   22.80,   30.30,   26.40,   74.70,   41.40,   14.80,   58.00,   -6.40,   18.70,    0.40,   26.50,   43.60,   23.40,    9.90,   25.90
    5.60,    1.70,   31.20,   25.50,   34.00,   29.60,   83.70,   46.30,   16.80,   65.00,   -7.10,   20.90,    0.50,   29.70,   48.90,   26.30,   11.10,   29.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.56,    7.55,    4.10,    3.28,    2.90,    4.83,    1.73,    0.69,    4.42,   -1.19,    3.85,    0.34,    3.36,    2.16,    2.97,    3.29,    2.66
    1.00,    0.84,   12.81,    6.98,    5.56,    4.81,    7.99,    2.87,    1.14,    7.33,   -2.09,    6.48,    0.34,    5.56,    3.62,    4.88,    5.48,    4.46
    1.60,    1.39,   20.37,   11.08,    8.83,    7.71,   12.82,    4.56,    1.84,   11.75,   -3.28,   10.51,    0.34,    8.92,    5.78,    7.86,    8.77,    7.04
    2.00,    1.67,   25.63,   13.81,   11.02,    9.62,   16.04,    5.70,    2.32,   14.66,   -4.02,   13.13,    0.68,   11.12,    7.24,    9.87,   10.96,    8.84
    2.60,    2.23,   33.18,   17.91,   14.39,   12.43,   20.87,    7.43,    3.02,   19.08,   -5.22,   16.99,    0.68,   14.48,    9.40,   12.85,   14.25,   11.50
    3.00,    2.51,   38.22,   20.79,   16.58,   14.34,   24.03,    8.57,    3.51,   21.98,   -5.96,   19.61,    1.02,   16.68,   10.86,   14.86,   16.44,   13.30
    3.60,    3.06,   46.00,   24.89,   19.85,   17.24,   28.86,   10.30,    4.28,   26.41,   -7.00,   23.64,    1.02,   20.04,   13.07,   17.83,   19.73,   15.97
    4.00,    3.34,   51.03,   27.62,   22.13,   19.15,   32.08,   11.44,    4.77,   29.31,   -7.75,   26.27,    1.02,   22.25,   14.52,   19.85,   21.92,   17.77
    4.60,    3.90,   58.81,   31.71,   25.41,   22.05,   36.91,   13.17,    5.55,   33.73,   -8.79,   30.12,    1.37,   25.60,   16.69,   22.82,   25.21,   20.43
    5.00,    4.18,   63.84,   34.60,   27.60,   23.96,   40.08,   14.31,    6.04,   36.64,   -9.54,   32.75,    1.37,   27.81,   18.14,   24.84,   27.12,   22.23
    5.60,    4.74,   71.40,   38.69,   30.97,   26.86,   44.90,   16.00,    6.85,   41.06,  -10.58,   36.60,    1.71,   31.16,   20.35,   27.92,   30.41,   24.89

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.90,   43.70,   65.90,  109.80,  110.20,  186.40,  289.40,  245.20,  158.30,   67.10,   57.10,   29.30,   95.30,  240.30,   94.20,   36.50,  116.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.00,    1.20,    4.40,    3.90,    9.80,    8.80,   19.10,   10.40,   -1.70,   -1.20,    0.10,    3.20,   12.60,    2.50,    0.50,    4.70
    1.00,    0.60,    1.60,    2.00,    7.40,    6.50,   16.40,   14.70,   31.80,   17.40,   -2.80,   -1.90,    0.10,    5.30,   21.00,    4.20,    0.80,    7.80
    1.60,    1.00,    2.60,    3.20,   11.80,   10.30,   26.20,   23.50,   50.90,   27.80,   -4.40,   -3.00,    0.10,    8.50,   33.60,    6.80,    1.30,   12.50
    2.00,    1.30,    3.30,    4.00,   14.80,   12.90,   32.80,   29.40,   63.60,   34.80,   -5.40,   -3.70,    0.20,   10.60,   41.90,    8.50,    1.60,   15.70
    2.60,    1.60,    4.30,    5.20,   19.20,   16.80,   42.60,   38.30,   82.70,   45.20,   -7.00,   -4.70,    0.30,   13.80,   54.50,   11.20,    2.00,   20.40
    3.00,    1.90,    4.90,    6.00,   22.20,   19.40,   49.20,   44.10,   95.40,   52.10,   -8.00,   -5.40,    0.30,   15.90,   62.90,   12.90,    2.40,   23.50
