National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South Korea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.90,   43.70,   65.90,  109.80,  110.20,  186.40,  289.40,  245.20,  158.30,   67.10,   57.10,   29.30,   95.30,  240.30,   94.20,   36.50,  116.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    2.70,    4.70,    2.00,    6.30,    6.80,   -0.60,   -2.10,    5.90,    4.80,    0.20,   -0.40,    4.30,    1.30,    3.60,    1.00,    2.60
    1.00,    1.00,    4.50,    7.80,    3.40,   10.50,   11.30,   -1.10,   -3.50,    9.80,    7.90,    0.30,   -0.70,    7.20,    2.20,    6.00,    1.60,    4.30
    1.60,    1.60,    7.20,   12.40,    5.40,   16.80,   18.00,   -1.70,   -5.60,   15.60,   12.70,    0.50,   -1.20,   11.50,    3.60,    9.60,    2.60,    6.80
    2.00,    2.00,    9.00,   15.50,    6.80,   21.00,   22.60,   -2.10,   -6.90,   19.50,   15.80,    0.60,   -1.40,   14.40,    4.50,   12.00,    3.20,    8.50
    2.60,    2.60,   11.70,   20.20,    8.80,   27.30,   29.30,   -2.70,   -8.90,   25.40,   20.60,    0.80,   -1.80,   18.80,    5.90,   15.60,    4.20,   11.10
    3.00,    3.10,   13.50,   23.30,   10.20,   31.50,   33.80,   -3.10,  -10.20,   29.30,   23.80,    0.90,   -2.10,   21.60,    6.90,   18.00,    4.80,   12.80
    3.60,    3.70,   16.20,   27.90,   12.20,   37.80,   40.60,   -3.70,  -12.10,   35.20,   28.50,    1.10,   -2.50,   26.00,    8.30,   21.60,    5.80,   15.40
    4.00,    4.10,   18.00,   31.00,   13.60,   42.00,   45.10,   -4.10,  -13.30,   39.10,   31.70,    1.20,   -2.80,   28.90,    9.20,   24.00,    6.40,   17.10
    4.60,    4.70,   20.70,   35.70,   15.60,   48.30,   51.90,   -4.70,  -15.10,   44.90,   36.40,    1.40,   -3.20,   33.20,   10.70,   27.60,    7.40,   19.70
    5.00,    5.10,   22.50,   38.80,   17.00,   52.40,   56.40,   -5.00,  -16.30,   48.90,   39.60,    1.60,   -3.40,   36.10,   11.70,   30.00,    8.10,   21.50
    5.60,    5.70,   25.20,   43.40,   19.00,   58.70,   63.20,   -5.60,  -18.00,   54.70,   44.30,    1.70,   -3.80,   40.40,   13.20,   33.60,    9.00,   24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.67,    6.18,    7.13,    1.82,    5.72,    3.65,   -0.21,   -0.86,    3.73,    7.15,    0.35,   -1.37,    4.51,    0.54,    3.82,    2.74,    2.23
    1.00,    2.79,   10.30,   11.84,    3.10,    9.53,    6.06,   -0.38,   -1.43,    6.19,   11.77,    0.53,   -2.39,    7.56,    0.92,    6.37,    4.38,    3.69
    1.60,    4.46,   16.48,   18.82,    4.92,   15.25,    9.66,   -0.59,   -2.28,    9.85,   18.93,    0.88,   -4.10,   12.07,    1.50,   10.19,    7.12,    5.84
    2.00,    5.57,   20.59,   23.52,    6.19,   19.06,   12.12,   -0.73,   -2.81,   12.32,   23.55,    1.05,   -4.78,   15.11,    1.87,   12.74,    8.77,    7.30
    2.60,    7.24,   26.77,   30.65,    8.01,   24.77,   15.72,   -0.93,   -3.63,   16.05,   30.70,    1.40,   -6.14,   19.73,    2.46,   16.56,   11.51,    9.53
    3.00,    8.64,   30.89,   35.36,    9.29,   28.58,   18.13,   -1.07,   -4.16,   18.51,   35.47,    1.58,   -7.17,   22.67,    2.87,   19.11,   13.15,   10.99
    3.60,   10.31,   37.07,   42.34,   11.11,   34.30,   21.78,   -1.28,   -4.93,   22.24,   42.47,    1.93,   -8.53,   27.28,    3.45,   22.93,   15.89,   13.22
    4.00,   11.42,   41.19,   47.04,   12.39,   38.11,   24.20,   -1.42,   -5.42,   24.70,   47.24,    2.10,   -9.56,   30.33,    3.83,   25.48,   17.53,   14.68
    4.60,   13.09,   47.37,   54.17,   14.21,   43.83,   27.84,   -1.62,   -6.16,   28.36,   54.25,    2.45,  -10.92,   34.84,    4.45,   29.30,   20.27,   16.91
    5.00,   14.21,   51.49,   58.88,   15.48,   47.55,   30.26,   -1.73,   -6.65,   30.89,   59.02,    2.80,  -11.60,   37.88,    4.87,   31.85,   22.19,   18.45
    5.60,   15.88,   57.67,   65.86,   17.30,   53.27,   33.91,   -1.94,   -7.34,   34.55,   66.02,    2.98,  -12.97,   42.39,    5.49,   35.67,   24.66,   20.69

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.90,   43.70,   65.90,  109.80,  110.20,  186.40,  289.40,  245.20,  158.30,   67.10,   57.10,   29.30,   95.30,  240.30,   94.20,   36.50,  116.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.40,    2.00,    2.80,    6.10,    8.70,    3.20,   10.90,    0.90,    3.40,    1.70,    0.30,    3.60,    7.60,    2.00,    0.30,    3.40
    1.00,    1.50,   -0.60,    3.40,    4.60,   10.10,   14.50,    5.40,   18.20,    1.60,    5.70,    2.90,    0.40,    6.00,   12.70,    3.40,    0.40,    5.60
    1.60,    2.30,   -1.00,    5.40,    7.40,   16.20,   23.30,    8.60,   29.20,    2.50,    9.10,    4.60,    0.70,    9.70,   20.30,    5.40,    0.70,    9.00
    2.00,    2.90,   -1.20,    6.70,    9.20,   20.30,   29.10,   10.70,   36.50,    3.10,   11.40,    5.80,    0.90,   12.10,   25.40,    6.80,    0.80,   11.30
    2.60,    3.80,   -1.60,    8.80,   12.00,   26.30,   37.80,   13.90,   47.40,    4.00,   14.80,    7.50,    1.10,   15.70,   33.00,    8.80,    1.10,   14.70
