National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South Korea = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.10,   -0.20,    4.60,   10.90,   16.00,   20.10,   23.70,   24.50,   19.70,   13.80,    7.00,    0.80,   10.50,   22.70,   13.50,   -0.50,   11.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.20,    0.90,    0.80,    0.80,    0.90,    0.90,    0.90,    1.00,    0.80,    1.00,    1.30,    0.80,    0.90,    0.90,    1.30,    1.00
    1.00,    2.30,    2.10,    1.40,    1.40,    1.40,    1.50,    1.50,    1.60,    1.60,    1.40,    1.60,    2.20,    1.40,    1.50,    1.50,    2.20,    1.70
    1.60,    3.60,    3.30,    2.30,    2.20,    2.20,    2.30,    2.30,    2.50,    2.60,    2.20,    2.60,    3.50,    2.20,    2.40,    2.40,    3.50,    2.60
    2.00,    4.50,    4.10,    2.90,    2.80,    2.80,    2.90,    2.90,    3.10,    3.20,    2.80,    3.20,    4.40,    2.80,    3.00,    3.10,    4.40,    3.30
    2.60,    5.90,    5.40,    3.70,    3.60,    3.70,    3.80,    3.80,    4.10,    4.20,    3.60,    4.20,    5.70,    3.70,    3.90,    4.00,    5.70,    4.30
    3.00,    6.80,    6.20,    4.30,    4.10,    4.20,    4.40,    4.40,    4.70,    4.80,    4.10,    4.80,    6.60,    4.20,    4.50,    4.60,    6.60,    5.00
    3.60,    8.20,    7.50,    5.10,    5.00,    5.10,    5.20,    5.20,    5.60,    5.80,    5.00,    5.80,    7.90,    5.10,    5.40,    5.50,    7.90,    5.90
    4.00,    9.10,    8.30,    5.70,    5.50,    5.60,    5.80,    5.80,    6.30,    6.40,    5.50,    6.40,    8.80,    5.60,    6.00,    6.10,    8.70,    6.60
    4.60,   10.40,    9.50,    6.60,    6.40,    6.50,    6.70,    6.70,    7.20,    7.40,    6.40,    7.40,   10.20,    6.50,    6.90,    7.00,   10.00,    7.60
