National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South Korea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.90,   43.70,   65.90,  109.80,  110.20,  186.40,  289.40,  245.20,  158.30,   67.10,   57.10,   29.30,   95.30,  240.30,   94.20,   36.50,  116.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    5.10,    4.60,    4.20,    2.30,  -11.80,  -10.70,   -4.40,   10.50,   -4.60,    6.00,    1.60,    3.70,   -9.00,    4.00,    3.50,    0.50
    1.00,    6.10,    8.50,    7.60,    6.90,    3.80,  -19.20,  -17.60,   -7.10,   17.50,   -7.30,    9.90,    2.60,    6.10,  -14.60,    6.70,    5.80,    1.00
    1.60,    9.80,   13.70,   12.20,   11.10,    6.00,  -29.70,  -27.60,  -11.00,   28.00,  -11.20,   15.90,    4.20,    9.80,  -22.80,   10.90,    9.20,    1.80
    2.00,   12.30,   17.10,   15.20,   13.80,    7.50,  -36.30,  -34.00,  -13.50,   35.00,  -13.60,   19.80,    5.20,   12.20,  -27.90,   13.70,   11.50,    2.40
    2.60,   15.90,   22.20,   19.80,   18.00,    9.80,  -45.70,  -43.30,  -16.90,   45.50,  -16.90,   25.80,    6.80,   15.90,  -35.30,   18.10,   15.00,    3.40
    3.00,   18.40,   25.60,   22.80,   20.80,   11.30,  -51.70,  -49.30,  -19.10,   52.50,  -18.90,   29.80,    7.80,   18.30,  -40.00,   21.10,   17.30,    4.20
    3.60,   22.10,   30.70,   27.40,   24.90,   13.60,  -60.10,  -57.90,  -22.10,   63.00,  -21.70,   35.70,    9.40,   22.00,  -46.70,   25.70,   20.70,    5.40
    4.00,   24.50,   34.20,   30.40,   27.70,   15.10,  -65.40,  -63.50,  -24.00,   70.00,  -23.40,   39.70,   10.40,   24.40,  -51.00,   28.70,   23.00,    6.30
    4.60,   28.00,   39.30,   35.00,   31.80,   17.40,  -72.90,  -71.60,  -26.60,   80.50,  -25.80,   44.60,   12.00,   28.10,  -57.00,   33.10,   26.40,    7.60
    5.00,   30.00,   42.30,   38.10,   34.60,   18.90,  -77.60,  -76.80,  -28.30,   87.50,  -27.30,   47.40,   13.00,   30.50,  -60.90,   35.90,   28.40,    8.50
    5.60,   32.70,   45.40,   42.60,   38.80,   21.10,  -84.30,  -84.40,  -30.50,   97.90,  -29.30,   51.50,   14.60,   34.20,  -66.40,   40.00,   30.90,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.31,   11.67,    6.98,    3.83,    2.09,   -6.33,   -3.70,   -1.79,    6.63,   -6.86,   10.51,    5.46,    3.88,   -3.75,    4.25,    9.59,    0.43
    1.00,   16.99,   19.45,   11.53,    6.28,    3.45,  -10.30,   -6.08,   -2.90,   11.05,  -10.88,   17.34,    8.87,    6.40,   -6.08,    7.11,   15.89,    0.86
    1.60,   27.30,   31.35,   18.51,   10.11,    5.44,  -15.93,   -9.54,   -4.49,   17.69,  -16.69,   27.85,   14.33,   10.28,   -9.49,   11.57,   25.21,    1.55
    2.00,   34.26,   39.13,   23.07,   12.57,    6.81,  -19.47,  -11.75,   -5.51,   22.11,  -20.27,   34.68,   17.75,   12.80,  -11.61,   14.54,   31.51,    2.06
    2.60,   44.29,   50.80,   30.05,   16.39,    8.89,  -24.52,  -14.96,   -6.89,   28.74,  -25.19,   45.18,   23.21,   16.68,  -14.69,   19.21,   41.10,    2.92
    3.00,   51.25,   58.58,   34.60,   18.94,   10.25,  -27.74,  -17.04,   -7.79,   33.16,  -28.17,   52.19,   26.62,   19.20,  -16.65,   22.40,   47.40,    3.61
    3.60,   61.56,   70.25,   41.58,   22.68,   12.34,  -32.24,  -20.01,   -9.01,   39.80,  -32.34,   62.52,   32.08,   23.08,  -19.43,   27.28,   56.71,    4.64
    4.00,   68.25,   78.26,   46.13,   25.23,   13.70,  -35.09,  -21.94,   -9.79,   44.22,  -34.87,   69.53,   35.49,   25.60,  -21.22,   30.47,   63.01,    5.41
    4.60,   77.99,   89.93,   53.11,   28.96,   15.79,  -39.11,  -24.74,  -10.85,   50.85,  -38.45,   78.11,   40.96,   29.49,  -23.72,   35.14,   72.33,    6.52
    5.00,   83.57,   96.80,   57.81,   31.51,   17.15,  -41.63,  -26.54,  -11.54,   55.27,  -40.69,   83.01,   44.37,   32.00,  -25.34,   38.11,   77.81,    7.30
    5.60,   91.09,  103.89,   64.64,   35.34,   19.15,  -45.23,  -29.16,  -12.44,   61.84,  -43.67,   90.19,   49.83,   35.89,  -27.63,   42.46,   84.66,    8.33

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.90,   43.70,   65.90,  109.80,  110.20,  186.40,  289.40,  245.20,  158.30,   67.10,   57.10,   29.30,   95.30,  240.30,   94.20,   36.50,  116.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,    8.70,    7.70,    4.60,   -4.60,  -14.40,  -29.40,   -1.40,   -2.00,    8.50,    9.90,    5.70,    2.60,  -15.00,    5.50,    3.90,   -0.80
    1.00,   -4.40,   14.60,   12.90,    7.70,   -7.50,  -23.30,  -47.30,   -2.30,   -3.10,   14.20,   16.60,    9.40,    4.40,  -24.30,    9.20,    6.50,   -1.00
    1.60,   -6.80,   23.30,   20.60,   12.40,  -11.80,  -35.60,  -71.70,   -3.60,   -4.30,   22.70,   26.50,   15.10,    7.10,  -37.00,   15.00,   10.50,   -1.10
    2.00,   -8.20,   29.10,   25.80,   15.50,  -14.60,  -43.20,  -86.60,   -4.50,   -4.90,   28.40,   33.10,   18.90,    8.90,  -44.80,   18.90,   13.30,   -0.90
