National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Tanzania = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.60,   71.80,   72.90,   73.80,   65.40,   53.70,   52.60,   53.50,   54.90,   59.50,   66.10,   71.40,   70.70,   53.30,   60.20,   72.30,   64.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.50,    0.50,    0.30,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.30,    0.10,    0.10,    0.30,    0.20
    1.00,    0.40,    0.80,    0.90,    0.40,    0.20,    0.10,    0.20,    0.20,    0.10,    0.10,    0.10,    0.20,    0.50,    0.20,    0.10,    0.50,    0.30
    1.60,    0.60,    1.30,    1.40,    0.70,    0.30,    0.20,    0.30,    0.30,    0.10,    0.10,    0.20,    0.30,    0.80,    0.30,    0.20,    0.70,    0.50
    2.00,    0.70,    1.60,    1.70,    0.90,    0.30,    0.20,    0.40,    0.30,    0.20,    0.20,    0.20,    0.30,    1.00,    0.30,    0.20,    0.90,    0.60
    2.60,    0.90,    2.10,    2.30,    1.10,    0.40,    0.30,    0.50,    0.40,    0.20,    0.20,    0.30,    0.40,    1.30,    0.40,    0.20,    1.20,    0.80
    3.00,    1.10,    2.40,    2.60,    1.30,    0.50,    0.30,    0.60,    0.50,    0.30,    0.20,    0.30,    0.50,    1.50,    0.50,    0.30,    1.30,    0.90
    3.60,    1.30,    2.90,    3.10,    1.60,    0.60,    0.40,    0.70,    0.60,    0.30,    0.30,    0.40,    0.60,    1.70,    0.60,    0.30,    1.60,    1.10
    4.00,    1.40,    3.20,    3.40,    1.70,    0.60,    0.40,    0.80,    0.70,    0.40,    0.30,    0.40,    0.70,    1.90,    0.60,    0.40,    1.80,    1.20
    4.60,    1.60,    3.70,    3.90,    2.00,    0.70,    0.50,    0.90,    0.80,    0.40,    0.40,    0.50,    0.80,    2.20,    0.70,    0.40,    2.00,    1.30
    5.00,    1.80,    4.00,    4.20,    2.20,    0.80,    0.50,    1.00,    0.80,    0.40,    0.40,    0.50,    0.80,    2.40,    0.80,    0.40,    2.20,    1.50
    5.60,    2.00,    4.40,    4.70,    2.40,    0.90,    0.60,    1.10,    0.90,    0.50,    0.40,    0.60,    0.90,    2.70,    0.90,    0.50,    2.40,    1.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.60,   71.80,   72.90,   73.80,   65.40,   53.70,   52.60,   53.50,   54.90,   59.50,   66.10,   71.40,   70.70,   53.30,   60.20,   72.30,   64.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    0.70,    0.50,    0.20,   -0.20,   -0.30,   -0.10,    0.00,    0.10,    0.20,    0.50,    0.80,    0.20,   -0.10,    0.30,    0.80,    0.30
