National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Tanzania = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    2.20,   14.50,   14.40,    1.70,   -1.10,   -0.20,    0.00,    0.60,   -0.30,   -2.90,    4.90,   10.20,   -0.40,   -0.90,    3.60,    3.10
    1.00,    6.10,    3.60,   24.20,   24.00,    2.80,   -1.70,   -0.30,    0.10,    1.00,   -0.40,   -4.80,    8.20,   17.00,   -0.60,   -1.40,    6.00,    5.20
    1.60,    9.70,    5.80,   38.70,   38.40,    4.40,   -2.60,   -0.50,    0.20,    1.70,   -0.60,   -7.50,   13.10,   27.20,   -1.00,   -2.20,    9.50,    8.40
    2.00,   12.20,    7.30,   48.30,   48.00,    5.50,   -3.20,   -0.60,    0.30,    2.10,   -0.70,   -9.30,   16.30,   33.90,   -1.20,   -2.60,   11.90,   10.50
    2.60,   15.80,    9.50,   62.80,   62.40,    7.20,   -3.90,   -0.80,    0.40,    2.80,   -0.90,  -11.90,   21.20,   44.10,   -1.40,   -3.30,   15.50,   13.70
    3.00,   18.20,   10.90,   72.50,   72.00,    8.30,   -4.30,   -1.00,    0.40,    3.20,   -1.00,  -13.50,   24.50,   50.90,   -1.60,   -3.80,   17.90,   15.90
    3.60,   21.90,   13.10,   87.00,   86.30,   10.00,   -4.90,   -1.20,    0.60,    3.80,   -1.10,  -15.90,   29.40,   61.10,   -1.80,   -4.40,   21.50,   19.10
    4.00,   24.30,   14.60,   96.50,   95.90,   11.10,   -5.20,   -1.30,    0.70,    4.20,   -1.20,  -17.40,   32.60,   67.80,   -1.90,   -4.80,   23.90,   21.20
    4.60,   28.00,   16.80,  110.40,  109.80,   12.80,   -5.70,   -1.50,    0.80,    4.70,   -1.20,  -19.70,   37.50,   77.70,   -2.10,   -5.40,   27.40,   24.40
    5.00,   30.40,   18.20,  119.60,  118.60,   13.90,   -5.90,   -1.70,    0.90,    5.10,   -1.30,  -21.10,   40.80,   84.00,   -2.20,   -5.80,   29.80,   26.50
    5.60,   34.00,   20.30,  132.70,  131.50,   15.50,   -6.30,   -1.90,    1.10,    5.60,   -1.30,  -23.20,   45.60,   93.30,   -2.40,   -6.30,   33.30,   29.50
[Projected percentage changes, % change from 1961-1990 baseline]
