National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Tanzania = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    2.40,   -1.10,   -6.30,  -11.20,   -2.70,   -0.90,    0.40,    0.70,   -0.90,   -0.70,    0.80,   -6.20,   -1.10,   -0.30,    1.30,   -1.60
    1.00,    1.00,    4.00,   -1.70,  -10.20,  -17.50,   -4.30,   -1.40,    0.70,    1.20,   -1.50,   -1.00,    1.30,   -9.80,   -1.60,   -0.40,    2.10,   -2.40
    1.60,    1.60,    6.40,   -2.70,  -15.70,  -25.40,   -6.20,   -1.90,    1.30,    2.00,   -2.40,   -1.40,    2.20,  -14.60,   -2.30,   -0.60,    3.40,   -3.50
    2.00,    1.90,    8.10,   -3.30,  -19.20,  -29.80,   -7.20,   -2.10,    1.60,    2.60,   -2.90,   -1.60,    2.80,  -17.40,   -2.60,   -0.60,    4.30,   -4.10
    2.60,    2.50,   10.40,   -4.30,  -24.10,  -35.40,   -8.60,   -2.30,    2.10,    3.60,   -3.70,   -1.80,    3.70,  -21.20,   -2.90,   -0.60,    5.60,   -4.80
    3.00,    2.90,   11.90,   -4.80,  -27.20,  -38.50,   -9.40,   -2.40,    2.40,    4.20,   -4.10,   -1.80,    4.40,  -23.50,   -3.10,   -0.60,    6.40,   -5.20
    3.60,    3.50,   14.20,   -5.70,  -31.50,  -42.40,  -10.30,   -2.40,    2.90,    5.00,   -4.80,   -1.80,    5.40,  -26.50,   -3.30,   -0.50,    7.70,   -5.70
    4.00,    3.90,   15.70,   -6.20,  -34.30,  -44.70,  -10.90,   -2.50,    3.20,    5.50,   -5.20,   -1.70,    6.00,  -28.40,   -3.40,   -0.50,    8.60,   -5.90
    4.60,    4.50,   18.00,   -6.90,  -38.10,  -47.50,  -11.60,   -2.50,    3.70,    6.20,   -5.80,   -1.50,    7.10,  -30.90,   -3.50,   -0.40,    9.80,   -6.20
    5.00,    4.90,   19.40,   -7.40,  -40.60,  -49.10,  -12.00,   -2.40,    4.00,    6.70,   -6.20,   -1.40,    7.80,  -32.40,   -3.50,   -0.30,   10.70,   -6.40
    5.60,    5.40,   21.70,   -8.20,  -44.00,  -51.10,  -12.50,   -2.40,    4.50,    7.40,   -6.80,   -1.10,    8.90,  -34.40,   -3.50,   -0.10,   12.00,   -6.50
