National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Tanzania = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.10,   23.30,   23.30,   22.70,   21.90,   20.50,   20.20,   21.10,   22.30,   23.40,   23.50,   23.20,   22.60,   20.60,   23.10,   23.20,   22.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.50,    0.50,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.50,    0.60,    0.70,    0.60,    0.60
    1.00,    0.90,    1.00,    0.80,    0.90,    0.90,    0.90,    1.00,    1.10,    1.10,    1.10,    1.20,    1.00,    0.90,    1.00,    1.10,    1.00,    1.00
    1.60,    1.50,    1.60,    1.40,    1.40,    1.50,    1.50,    1.70,    1.70,    1.80,    1.80,    1.80,    1.60,    1.40,    1.60,    1.80,    1.60,    1.60
    2.00,    1.80,    2.10,    1.70,    1.80,    1.80,    1.80,    2.10,    2.10,    2.20,    2.30,    2.30,    2.00,    1.80,    2.00,    2.30,    2.00,    2.00
    2.60,    2.40,    2.70,    2.20,    2.30,    2.40,    2.40,    2.70,    2.80,    2.90,    3.00,    3.00,    2.60,    2.30,    2.60,    2.90,    2.50,    2.60
    3.00,    2.70,    3.10,    2.50,    2.70,    2.80,    2.80,    3.10,    3.20,    3.30,    3.40,    3.50,    3.00,    2.70,    3.00,    3.40,    2.90,    3.00
    3.60,    3.30,    3.70,    3.10,    3.20,    3.30,    3.30,    3.70,    3.90,    4.00,    4.10,    4.10,    3.60,    3.20,    3.60,    4.10,    3.50,    3.60
    4.00,    3.70,    4.10,    3.40,    3.60,    3.70,    3.70,    4.20,    4.30,    4.40,    4.60,    4.60,    4.00,    3.50,    4.00,    4.50,    3.90,    4.00
    4.60,    4.20,    4.70,    3.90,    4.10,    4.20,    4.30,    4.80,    4.90,    5.10,    5.30,    5.30,    4.60,    4.10,    4.70,    5.20,    4.50,    4.60
    5.00,    4.60,    5.10,    4.20,    4.40,    4.60,    4.60,    5.20,    5.40,    5.50,    5.70,    5.80,    5.00,    4.40,    5.10,    5.70,    4.90,    5.00
    5.60,    5.10,    5.70,    4.70,    5.00,    5.20,    5.20,    5.80,    6.00,    6.20,    6.40,    6.40,    5.60,    5.00,    5.70,    6.30,    5.50,    5.60

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.10,   23.30,   23.30,   22.70,   21.90,   20.50,   20.20,   21.10,   22.30,   23.40,   23.50,   23.20,   22.60,   20.60,   23.10,   23.20,   22.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.50,    0.50,    0.60,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70,    0.70,    0.50,    0.70,    0.70,    0.60,    0.60
    1.00,    1.00,    0.90,    0.80,    0.80,    1.00,    1.10,    1.10,    1.20,    1.20,    1.00,    1.10,    1.10,    0.80,    1.20,    1.10,    1.00,    1.00
    1.60,    1.50,    1.50,    1.30,    1.20,    1.50,    1.80,    1.80,    1.90,    1.90,    1.70,    1.80,    1.80,    1.40,    1.80,    1.80,    1.60,    1.60
    2.00,    1.90,    1.80,    1.60,    1.50,    1.90,    2.20,    2.30,    2.40,    2.40,    2.10,    2.30,    2.30,    1.70,    2.30,    2.20,    2.00,    2.10
    2.60,    2.50,    2.40,    2.10,    2.00,    2.50,    2.90,    3.00,    3.10,    3.10,    2.70,    2.90,    2.90,    2.20,    3.00,    2.90,    2.60,    2.70
    3.00,    2.90,    2.70,    2.40,    2.30,    2.90,    3.30,    3.40,    3.60,    3.60,    3.10,    3.40,    3.40,    2.50,    3.50,    3.40,    3.00,    3.10
    3.60,    3.40,    3.30,    2.90,    2.70,    3.40,    4.00,    4.10,    4.30,    4.30,    3.70,    4.10,    4.10,    3.00,    4.20,    4.00,    3.60,    3.70
