National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Tanzania = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   18.00,   18.00,   18.00,   17.90,   16.70,   14.50,   14.10,   14.90,   16.00,   17.20,   18.00,   18.20,   17.50,   14.50,   17.00,   18.10,   16.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70
    1.00,    1.10,    1.20,    1.10,    1.20,    1.30,    1.30,    1.30,    1.30,    1.20,    1.10,    1.10,    1.10,    1.20,    1.30,    1.20,    1.10,    1.20
    1.60,    1.70,    1.90,    1.80,    1.90,    2.10,    2.10,    2.10,    2.00,    2.00,    1.80,    1.80,    1.80,    1.90,    2.10,    1.90,    1.80,    1.90
    2.00,    2.20,    2.30,    2.30,    2.40,    2.60,    2.60,    2.60,    2.50,    2.40,    2.30,    2.20,    2.20,    2.40,    2.60,    2.30,    2.20,    2.40
    2.60,    2.80,    3.00,    3.00,    3.10,    3.40,    3.40,    3.40,    3.30,    3.20,    3.00,    2.90,    2.90,    3.20,    3.30,    3.00,    2.90,    3.10
    3.00,    3.30,    3.50,    3.40,    3.60,    3.90,    3.90,    3.90,    3.80,    3.70,    3.40,    3.30,    3.30,    3.60,    3.90,    3.50,    3.30,    3.60
    3.60,    3.90,    4.20,    4.10,    4.30,    4.70,    4.70,    4.70,    4.50,    4.40,    4.10,    4.00,    4.00,    4.40,    4.60,    4.20,    4.00,    4.30
    4.00,    4.30,    4.70,    4.60,    4.80,    5.20,    5.20,    5.20,    5.00,    4.90,    4.60,    4.50,    4.40,    4.90,    5.10,    4.60,    4.50,    4.80
    4.60,    5.00,    5.40,    5.30,    5.50,    6.00,    6.00,    5.90,    5.80,    5.60,    5.30,    5.10,    5.00,    5.60,    5.90,    5.30,    5.10,    5.50
    5.00,    5.40,    5.80,    5.70,    6.00,    6.50,    6.50,    6.50,    6.30,    6.10,    5.70,    5.60,    5.50,    6.10,    6.40,    5.80,    5.60,    6.00
    5.60,    6.10,    6.50,    6.40,    6.70,    7.30,    7.30,    7.20,    7.10,    6.90,    6.40,    6.20,    6.10,    6.80,    7.20,    6.50,    6.30,    6.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   18.00,   18.00,   18.00,   17.90,   16.70,   14.50,   14.10,   14.90,   16.00,   17.20,   18.00,   18.20,   17.50,   14.50,   17.00,   18.10,   16.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60
    1.00,    1.00,    1.00,    1.00,    1.00,    1.10,    1.20,    1.10,    1.10,    1.10,    1.10,    0.90,    0.90,    1.00,    1.10,    1.00,    1.00,    1.00
    1.60,    1.60,    1.60,    1.60,    1.60,    1.80,    1.90,    1.80,    1.70,    1.70,    1.70,    1.50,    1.50,    1.70,    1.80,    1.70,    1.60,    1.70
    2.00,    2.00,    2.00,    2.00,    2.00,    2.20,    2.30,    2.30,    2.20,    2.20,    2.10,    1.90,    1.90,    2.10,    2.30,    2.10,    1.90,    2.10
    2.60,    2.60,    2.60,    2.60,    2.60,    2.90,    3.10,    2.90,    2.80,    2.80,    2.80,    2.40,    2.40,    2.70,    2.90,    2.70,    2.50,    2.70
    3.00,    3.00,    3.00,    3.00,    3.00,    3.40,    3.50,    3.40,    3.30,    3.30,    3.20,    2.80,    2.80,    3.10,    3.40,    3.10,    2.90,    3.10
    3.60,    3.60,    3.60,    3.60,    3.60,    4.00,    4.20,    4.10,    3.90,    3.90,    3.80,    3.40,    3.30,    3.70,    4.10,    3.70,    3.50,    3.80
    4.00,    4.00,    4.00,    4.00,    4.00,    4.50,    4.70,    4.50,    4.30,    4.40,    4.30,    3.80,    3.70,    4.20,    4.50,    4.10,    3.90,    4.20
