National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Tanzania = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    6.50,    5.80,    4.70,   -2.30,   -0.60,   -0.60,   -0.90,   -0.30,   -0.90,    0.80,    0.80,    2.70,   -0.70,   -0.10,    3.00,    1.20
    1.00,    3.10,   10.80,    9.70,    7.90,   -3.70,   -0.90,   -0.90,   -1.40,   -0.50,   -1.40,    1.40,    1.30,    4.60,   -1.10,   -0.20,    5.10,    2.10
    1.60,    5.00,   17.30,   15.50,   12.60,   -5.80,   -1.30,   -1.50,   -2.20,   -0.80,   -2.20,    2.20,    2.10,    7.40,   -1.70,   -0.30,    8.10,    3.40
    2.00,    6.30,   21.70,   19.30,   15.80,   -7.00,   -1.60,   -1.80,   -2.70,   -0.90,   -2.70,    2.70,    2.70,    9.40,   -2.00,   -0.30,   10.20,    4.30
    2.60,    8.10,   28.20,   25.10,   20.60,   -8.80,   -1.80,   -2.30,   -3.40,   -1.20,   -3.50,    3.60,    3.50,   12.30,   -2.50,   -0.40,   13.30,    5.70
    3.00,    9.40,   32.50,   29.00,   23.80,  -10.00,   -2.00,   -2.70,   -3.90,   -1.40,   -4.00,    4.10,    4.00,   14.30,   -2.80,   -0.40,   15.30,    6.60
    3.60,   11.30,   39.00,   34.80,   28.60,  -11.60,   -2.10,   -3.10,   -4.50,   -1.70,   -4.60,    5.00,    4.90,   17.30,   -3.30,   -0.40,   18.40,    8.00
    4.00,   12.60,   43.30,   38.70,   31.80,  -12.60,   -2.10,   -3.50,   -4.90,   -1.80,   -5.10,    5.50,    5.50,   19.30,   -3.50,   -0.50,   20.50,    8.90
    4.60,   14.50,   49.80,   44.50,   36.70,  -14.00,   -2.20,   -3.90,   -5.60,   -2.10,   -5.70,    6.40,    6.30,   22.40,   -3.90,   -0.50,   23.50,   10.40
    5.00,   15.80,   54.10,   48.30,   39.90,  -14.90,   -2.20,   -4.20,   -5.90,   -2.30,   -6.10,    6.90,    6.90,   24.50,   -4.10,   -0.50,   25.60,   11.40
    5.60,   17.70,   60.60,   54.10,   44.80,  -16.10,   -2.20,   -4.60,   -6.50,   -2.50,   -6.70,    7.80,    7.80,   27.60,   -4.50,   -0.50,   28.70,   12.80
[Projected percentage changes, % change from 1961-1990 baseline]
