Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
1,1,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
2,1,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
3,1,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
4,1,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
5,1,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
6,1,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
7,1,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
8,1,1871,1.89452,1.761857,2.639537,1.308855,1.031192,1.209191,1.293219,1.702634,1.657
9,1,1871,1.89452,1.761857,2.639537,1.308855,1.031192,1.209191,1.293219,1.702634,1.657
10,1,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
11,1,1871,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
12,1,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
13,1,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
14,1,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
15,1,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
16,1,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
17,1,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
18,1,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
19,1,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
20,1,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
21,1,1871,2.614544,2.281105,1.111916,1.105958,2.314057,1.673382,0.6746838,1.574774,2.061
22,1,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
23,1,1871,3.691192,3.277672,2.123721,0.7876495,2.435746,3.724151,0.796845,2.416067,0.983
24,1,1871,1.489021,0.7295874,0.4169012,0.02160004,0.9723433,1.812972,0.189855,0.7938351,0.359
25,1,1871,1.489021,0.7295874,0.4169012,0.02160004,0.9723433,1.812972,0.189855,0.7938351,0.359
26,1,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
27,1,1871,0.3797639,0.1865436,0.05613107,0.04459527,0.09976441,0.08400201,0.2243303,0.1222083,0.172
28,1,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
29,1,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
30,1,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
31,1,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
1,2,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
2,2,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
3,2,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
4,2,1871,2.614544,2.281105,1.111916,1.105958,2.314057,1.673382,0.6746838,1.574774,2.061
5,2,1871,1.774004,1.459631,1.206402,2.190025,2.813437,2.257493,3.580501,1.999818,2.57
