Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
31,12,1871,1.095151,1.044,0.9843997,0.9706933,1.065039,1.123099,1.004479,1.035701,0.9662849
1,1,1872,1.095917,1.044807,0.9856148,0.9706013,1.065213,1.123322,1.003829,1.036164,0.9658932
2,1,1872,1.095917,1.044807,0.9856148,0.9706013,1.065213,1.123322,1.003829,1.036164,0.9658932
3,1,1872,1.095917,1.044807,0.9856148,0.9706013,1.065213,1.123322,1.003829,1.036164,0.9658932
4,1,1872,1.099838,1.048003,0.9873848,0.9671256,1.064563,1.125374,1.002403,1.036984,0.9686685
5,1,1872,1.105336,1.052221,0.9902862,0.9664087,1.070123,1.132029,1.0059,1.040695,0.9726767
6,1,1872,1.109086,1.057776,0.9954041,0.9652191,1.077456,1.134307,1.012289,1.044403,0.9744082
7,1,1872,1.114584,1.061994,0.9983055,0.9645022,1.083016,1.140962,1.015787,1.048114,0.9784164
8,1,1872,1.116973,1.064426,0.9978761,0.9660813,1.088144,1.146002,1.019129,1.050515,0.9808795
9,1,1872,1.115138,1.062261,0.9938217,0.9638724,1.086949,1.146079,1.017344,1.048463,0.9772658
10,1,1872,1.108892,1.056259,0.9878947,0.9605325,1.080862,1.138917,1.013266,1.042827,0.9730192
11,1,1872,1.110671,1.05733,0.9895368,0.9668,1.088018,1.143878,1.019695,1.046746,0.9747452
12,1,1872,1.111279,1.059238,0.9920746,0.9726104,1.089939,1.144761,1.023674,1.049322,0.9777151
13,1,1872,1.112856,1.060261,0.993206,0.9753692,1.096149,1.149364,1.028597,1.052212,0.9789479
14,1,1872,1.11342,1.061018,0.9939103,0.9717686,1.095377,1.149229,1.02644,1.051646,0.978063
15,1,1872,1.11342,1.061018,0.9939103,0.9717686,1.095377,1.149229,1.02644,1.051646,0.978063
16,1,1872,1.115762,1.062848,0.9962567,0.9744353,1.101761,1.154055,1.030713,1.054999,0.9789041
17,1,1872,1.115762,1.062848,0.9962567,0.9744353,1.101761,1.154055,1.030713,1.054999,0.9789041
18,1,1872,1.115762,1.062848,0.9962567,0.9744353,1.101761,1.154055,1.030713,1.054999,0.9789041
19,1,1872,1.119511,1.068402,1.001375,0.9732457,1.109094,1.156333,1.037102,1.058707,0.9806356
20,1,1872,1.120885,1.071116,1.005127,0.9789641,1.111189,1.157439,1.04043,1.061746,0.9832137
21,1,1872,1.115055,1.066123,1.002956,0.9777593,1.106715,1.154046,1.041389,1.058863,0.9803233
22,1,1872,1.114639,1.065114,0.9992005,0.9756243,1.105102,1.150277,1.036352,1.056111,0.9789671
23,1,1872,1.112105,1.063393,1.000184,0.9786314,1.106382,1.148427,1.041054,1.056558,0.9832767
24,1,1872,1.115605,1.068653,1.005844,0.9837372,1.111671,1.151813,1.04742,1.061449,0.9892959
25,1,1872,1.119104,1.073913,1.011504,0.9888431,1.11696,1.155199,1.053785,1.066341,0.9953151
26,1,1872,1.124922,1.079253,1.017432,0.9936467,1.123093,1.161086,1.059692,1.072006,1.000233
27,1,1872,1.127237,1.081404,1.020455,0.9949015,1.12445,1.164245,1.060835,1.074283,1.000688
28,1,1872,1.127237,1.081404,1.020455,0.9949015,1.12445,1.164245,1.060835,1.074283,1.000688
29,1,1872,1.133055,1.086745,1.026382,0.9997052,1.130583,1.170132,1.066743,1.079948,1.005605
30,1,1872,1.134952,1.088889,1.03054,1.007985,1.137366,1.173967,1.074076,1.084793,1.007748
31,1,1872,1.134934,1.089866,1.03235,1.012133,1.13772,1.174251,1.075307,1.086255,1.008378
1,2,1872,1.134489,1.090181,1.034161,1.017746,1.138119,1.17326,1.078367,1.087747,1.009679
2,2,1872,1.134043,1.090497,1.035972,1.023359,1.138518,1.172269,1.081427,1.089239,1.010981
3,2,1872,1.133616,1.089835,1.035972,1.024822,1.138564,1.170995,1.083256,1.089268,1.011652
4,2,1872,1.127786,1.084843,1.033801,1.023618,1.13409,1.167601,1.084215,1.086385,1.008762
5,2,1872,1.127786,1.084843,1.033801,1.023618,1.13409,1.167601,1.084215,1.086385,1.008762
6,2,1872,1.127786,1.084843,1.033801,1.023618,1.13409,1.167601,1.084215,1.086385,1.008762
7,2,1872,1.127723,1.083204,1.031263,1.017801,1.13263,1.167081,1.080564,1.08403,1.006526
8,2,1872,1.127741,1.082227,1.029453,1.013652,1.132277,1.166797,1.079333,1.082568,1.005896
9,2,1872,1.126994,1.080444,1.026427,1.009595,1.131749,1.16629,1.078752,1.080644,1.005658
10,2,1872,1.120748,1.074442,1.0205,1.006255,1.125662,1.159128,1.074673,1.075008,1.001411
11,2,1872,1.12032,1.073781,1.020501,1.007719,1.125708,1.157853,1.076502,1.075038,1.002082
12,2,1872,1.117221,1.0717,1.01807,1.00208,1.11982,1.154134,1.067671,1.070961,0.997126
13,2,1872,1.115324,1.069556,1.013913,0.9938011,1.113037,1.150299,1.060338,1.066116,0.9949836
14,2,1872,1.115751,1.070217,1.013913,0.9923372,1.112991,1.151574,1.058509,1.066086,0.9943123
15,2,1872,1.121581,1.07521,1.016084,0.993542,1.117465,1.154968,1.05755,1.068969,0.9972027
16,2,1872,1.127827,1.081212,1.022011,0.9968818,1.123552,1.16213,1.061629,1.074605,1.001449
17,2,1872,1.131749,1.084408,1.023781,0.9934061,1.122902,1.164182,1.060203,1.075425,1.004225
18,2,1872,1.138012,1.089433,1.027897,0.9925972,1.128636,1.171059,1.06305,1.079598,1.007841
19,2,1872,1.141934,1.092629,1.029667,0.9891215,1.127986,1.173112,1.061624,1.080418,1.010616
20,2,1872,1.143683,1.091293,1.027451,0.9895942,1.126213,1.177489,1.058733,1.08042,1.012893
21,2,1872,1.146157,1.097225,1.033292,0.9929096,1.134309,1.178075,1.066752,1.084872,1.016693
