National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Togo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.30,   -0.90,   -3.40,    1.30,   -7.20,   -4.80,   -5.20,   -5.10,   -0.40,    0.30,    1.10,   -1.00,   -5.70,   -1.70,    0.40,   -2.00
    1.00,   -0.10,    0.50,   -1.40,   -5.50,    2.20,  -11.90,   -7.80,   -8.50,   -8.40,   -0.70,    0.50,    1.90,   -1.60,   -9.40,   -2.90,    0.80,   -3.30
    1.60,   -0.10,    0.80,   -2.10,   -8.60,    3.50,  -18.50,  -12.20,  -13.40,  -13.20,   -1.10,    0.80,    3.00,   -2.40,  -14.70,   -4.50,    1.20,   -5.10
    2.00,   -0.10,    1.00,   -2.60,  -10.50,    4.40,  -22.80,  -15.10,  -16.60,  -16.40,   -1.30,    1.00,    3.70,   -2.90,  -18.20,   -5.60,    1.50,   -6.30
    2.60,    0.00,    1.30,   -3.20,  -13.30,    5.70,  -29.00,  -19.20,  -21.20,  -21.00,   -1.70,    1.30,    4.90,   -3.60,  -23.10,   -7.10,    2.00,   -8.00
    3.00,    0.00,    1.50,   -3.60,  -15.10,    6.60,  -32.90,  -21.80,  -24.20,  -24.00,   -1.90,    1.60,    5.60,   -4.00,  -26.30,   -8.10,    2.40,   -9.00
    3.60,    0.10,    1.70,   -4.20,  -17.70,    8.00,  -38.60,  -25.60,  -28.50,  -28.30,   -2.30,    1.90,    6.70,   -4.60,  -30.90,   -9.60,    2.80,  -10.60
    4.00,    0.20,    1.90,   -4.50,  -19.30,    8.90,  -42.30,  -28.10,  -31.30,  -31.20,   -2.50,    2.10,    7.30,   -5.00,  -33.90,  -10.50,    3.10,  -11.60
    4.60,    0.30,    2.10,   -5.00,  -21.60,   10.30,  -47.60,  -31.70,  -35.40,  -35.30,   -2.80,    2.40,    8.30,   -5.40,  -38.20,  -11.90,    3.60,  -13.00
    5.00,    0.40,    2.20,   -5.30,  -23.10,   11.20,  -51.00,  -34.00,  -38.10,  -38.00,   -3.00,    2.60,    8.80,   -5.70,  -41.00,  -12.80,    3.80,  -13.90
    5.60,    0.50,    2.40,   -5.70,  -25.20,   12.60,  -55.90,  -37.30,  -42.00,  -42.00,   -3.30,    2.70,    9.60,   -6.10,  -45.00,  -14.20,    4.20,  -15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.37,    1.55,   -1.48,   -3.55,    0.97,   -4.19,   -2.73,   -3.02,   -2.80,   -0.38,    1.24,    8.73,   -1.03,   -3.29,   -1.64,    2.96,   -2.07
    1.00,   -1.37,    2.58,   -2.30,   -5.75,    1.64,   -6.92,   -4.44,   -4.94,   -4.62,   -0.67,    2.07,   15.08,   -1.65,   -5.43,   -2.79,    5.93,   -3.41
    1.60,   -1.37,    4.12,   -3.45,   -8.99,    2.61,  -10.76,   -6.95,   -7.79,   -7.26,   -1.05,    3.31,   23.81,   -2.48,   -8.49,   -4.34,    8.89,   -5.27
    2.00,   -1.37,    5.15,   -4.28,  -10.97,    3.29,  -13.26,   -8.60,   -9.65,   -9.02,   -1.24,    4.13,   29.37,   -3.00,  -10.51,   -5.39,   11.11,   -6.51
    2.60,    0.00,    6.70,   -5.26,  -13.90,    4.26,  -16.86,  -10.93,  -12.33,  -11.54,   -1.62,    5.37,   38.89,   -3.72,  -13.34,   -6.84,   14.81,   -8.27
    3.00,    0.00,    7.73,   -5.92,  -15.78,    4.93,  -19.13,  -12.41,  -14.07,  -13.19,   -1.81,    6.61,   44.44,   -4.13,  -15.18,   -7.80,   17.78,   -9.31
    3.60,    1.37,    8.76,   -6.91,  -18.50,    5.97,  -22.44,  -14.58,  -16.57,  -15.56,   -2.19,    7.85,   53.17,   -4.75,  -17.84,   -9.25,   20.74,  -10.96
    4.00,    2.74,    9.79,   -7.40,  -20.17,    6.65,  -24.59,  -16.00,  -18.20,  -17.15,   -2.38,    8.68,   57.94,   -5.17,  -19.57,  -10.12,   22.96,  -12.00
    4.60,    4.11,   10.82,   -8.22,  -22.57,    7.69,  -27.67,  -18.05,  -20.58,  -19.41,   -2.66,    9.92,   65.87,   -5.58,  -22.06,  -11.46,   26.67,  -13.44
    5.00,    5.48,   11.34,   -8.72,  -24.14,    8.36,  -29.65,  -19.36,  -22.15,  -20.89,   -2.85,   10.74,   69.84,   -5.89,  -23.67,  -12.33,   28.15,  -14.37
    5.60,    6.85,   12.37,   -9.38,  -26.33,    9.41,  -32.50,  -21.24,  -24.42,  -23.09,   -3.14,   11.16,   76.19,   -6.30,  -25.98,  -13.68,   31.11,  -15.82

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.20,   -1.40,   -2.00,    0.70,   -0.60,   -3.20,   -4.10,    1.60,    3.30,    1.70,    3.70,   -0.90,   -2.60,    2.20,    1.90,    0.10
    1.00,    2.90,    0.40,   -2.20,   -3.30,    1.10,   -1.00,   -5.30,   -6.70,    2.80,    5.50,    2.80,    6.20,   -1.50,   -4.30,    3.70,    3.20,    0.30
    1.60,    4.70,    0.60,   -3.50,   -5.20,    1.80,   -1.70,   -8.30,  -10.40,    5.00,    8.80,    4.50,    9.60,   -2.30,   -6.80,    6.10,    5.00,    0.50
    2.00,    5.80,    0.80,   -4.30,   -6.40,    2.30,   -2.10,  -10.30,  -12.70,    6.60,   11.10,    5.70,   11.40,   -2.80,   -8.40,    7.80,    6.00,    0.70
    2.60,    7.40,    1.10,   -5.50,   -8.20,    3.00,   -2.70,  -13.10,  -16.10,    9.20,   14.40,    7.40,   13.60,   -3.60,  -10.60,   10.30,    7.40,    0.90
    3.00,    8.00,    1.30,   -6.30,   -9.40,    3.40,   -3.00,  -15.00,  -18.30,   11.10,   16.60,    8.50,   14.90,   -4.10,  -12.10,   12.10,    8.00,    1.00
    3.60,    8.90,    1.50,   -7.40,  -11.20,    4.10,   -3.60,  -17.70,  -21.40,   14.10,   20.00,   10.10,   16.80,   -4.80,  -14.30,   14.70,    9.10,    1.20
