National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Togo = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   33.90,   35.50,   35.70,   34.60,   33.00,   30.80,   29.20,   29.00,   29.90,   31.90,   33.60,   33.40,   34.40,   29.60,   31.80,   34.30,   32.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.50,    0.60,    0.50,    0.50,    0.50,    0.60,    0.60,    0.60,    0.70,    0.60,    0.50,    0.60,    0.60,    0.60
    1.00,    1.00,    1.00,    1.00,    0.90,    1.00,    0.80,    0.90,    0.90,    1.00,    1.00,    1.00,    1.10,    1.00,    0.90,    1.00,    1.00,    1.00
    1.60,    1.60,    1.60,    1.60,    1.50,    1.50,    1.40,    1.40,    1.40,    1.60,    1.60,    1.70,    1.70,    1.50,    1.40,    1.60,    1.60,    1.50
    2.00,    2.00,    2.00,    2.00,    1.80,    1.90,    1.70,    1.80,    1.70,    2.00,    2.00,    2.10,    2.20,    1.90,    1.70,    2.00,    2.00,    1.90
    2.60,    2.60,    2.60,    2.60,    2.40,    2.50,    2.20,    2.30,    2.20,    2.60,    2.60,    2.70,    2.80,    2.50,    2.20,    2.60,    2.70,    2.50
    3.00,    3.00,    3.00,    3.00,    2.70,    2.90,    2.50,    2.60,    2.60,    3.00,    3.00,    3.10,    3.30,    2.90,    2.60,    3.10,    3.10,    2.90
    3.60,    3.60,    3.60,    3.60,    3.30,    3.50,    3.00,    3.20,    3.10,    3.60,    3.60,    3.80,    3.90,    3.50,    3.10,    3.70,    3.70,    3.50
    4.00,    4.00,    4.00,    4.00,    3.70,    3.90,    3.40,    3.50,    3.40,    4.00,    4.00,    4.20,    4.30,    3.80,    3.40,    4.10,    4.10,    3.90
    4.60,    4.60,    4.50,    4.60,    4.20,    4.40,    3.90,    4.00,    3.90,    4.60,    4.60,    4.80,    5.00,    4.40,    4.00,    4.70,    4.70,    4.40
    5.00,    5.00,    4.90,    5.00,    4.60,    4.80,    4.20,    4.40,    4.30,    5.00,    5.00,    5.20,    5.40,    4.80,    4.30,    5.10,    5.10,    4.80
