National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Togo = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.00,   28.80,   29.50,   29.20,   28.00,   26.40,   25.30,   25.10,   25.60,   26.70,   27.20,   26.70,   28.90,   25.60,   26.50,   27.50,   27.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.60,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60
    1.00,    0.90,    1.20,    1.10,    1.20,    1.10,    1.00,    1.00,    0.90,    1.00,    0.90,    1.10,    1.10,    1.10,    1.00,    1.00,    1.10,    1.00
    1.60,    1.50,    1.80,    1.70,    1.90,    1.80,    1.60,    1.60,    1.50,    1.60,    1.50,    1.80,    1.80,    1.80,    1.60,    1.60,    1.70,    1.70
    2.00,    1.90,    2.30,    2.10,    2.40,    2.20,    2.00,    2.00,    1.90,    2.00,    1.90,    2.30,    2.20,    2.30,    2.00,    2.00,    2.10,    2.10
    2.60,    2.40,    3.00,    2.70,    3.10,    2.90,    2.60,    2.60,    2.40,    2.50,    2.50,    3.00,    2.80,    2.90,    2.50,    2.70,    2.80,    2.70
    3.00,    2.80,    3.50,    3.20,    3.60,    3.40,    3.00,    3.00,    2.80,    2.90,    2.80,    3.40,    3.30,    3.40,    2.90,    3.10,    3.20,    3.10
    3.60,    3.30,    4.10,    3.80,    4.30,    4.00,    3.60,    3.60,    3.30,    3.50,    3.40,    4.10,    3.90,    4.10,    3.50,    3.70,    3.80,    3.80
    4.00,    3.70,    4.60,    4.20,    4.80,    4.50,    4.00,    4.00,    3.70,    3.90,    3.80,    4.60,    4.40,    4.50,    3.90,    4.10,    4.20,    4.20
    4.60,    4.30,    5.30,    4.90,    5.50,    5.20,    4.60,    4.60,    4.30,    4.50,    4.30,    5.30,    5.00,    5.20,    4.50,    4.70,    4.90,    4.80
    5.00,    4.60,    5.80,    5.30,    6.00,    5.60,    5.00,    5.00,    4.60,    4.90,    4.70,    5.70,    5.50,    5.60,    4.90,    5.10,    5.30,    5.20
    5.60,    5.20,    6.40,    5.90,    6.70,    6.30,    5.60,    5.60,    5.20,    5.50,    5.30,    6.40,    6.10,    6.30,    5.50,    5.70,    5.90,    5.90

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.00,   28.80,   29.50,   29.20,   28.00,   26.40,   25.30,   25.10,   25.60,   26.70,   27.20,   26.70,   28.90,   25.60,   26.50,   27.50,   27.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
