National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Togo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    0.60,   -1.60,   -2.20,   -1.10,   -3.50,  -10.10,  -12.40,    1.00,    5.00,    0.00,    1.20,   -1.60,   -8.60,    2.00,    1.70,   -1.60
    1.00,    5.40,    1.00,   -2.60,   -3.60,   -1.90,   -5.70,  -16.50,  -20.00,    1.90,    8.30,    0.00,    2.10,   -2.70,  -14.10,    3.40,    2.80,   -2.60
    1.60,    7.80,    1.60,   -4.10,   -5.60,   -3.00,   -9.00,  -25.50,  -30.50,    3.40,   13.30,    0.00,    3.30,   -4.20,  -21.70,    5.60,    4.20,   -4.00
    2.00,    9.20,    2.00,   -5.10,   -7.00,   -3.70,  -11.20,  -31.20,  -37.00,    4.60,   16.60,    0.00,    4.10,   -5.20,  -26.50,    7.10,    5.10,   -4.90
    2.60,   11.00,    2.60,   -6.50,   -9.00,   -4.80,  -14.40,  -39.20,  -46.10,    6.60,   21.60,    0.00,    5.40,   -6.70,  -33.20,    9.40,    6.30,   -6.10
    3.00,   12.00,    3.00,   -7.40,  -10.20,   -5.50,  -16.50,  -44.30,  -51.70,    8.00,   25.00,    0.10,    6.20,   -7.70,  -37.50,   11.00,    7.10,   -6.80
    3.60,   13.70,    3.60,   -8.80,  -12.10,   -6.50,  -19.60,  -51.50,  -59.40,   10.20,   30.00,    0.10,    7.50,   -9.10,  -43.50,   13.40,    8.20,   -7.80
    4.00,   14.70,    3.90,   -9.70,  -13.40,   -7.20,  -21.60,  -56.10,  -64.30,   11.80,   33.30,    0.10,    8.30,  -10.10,  -47.30,   15.10,    9.00,   -8.30
    4.60,   16.40,    4.50,  -11.00,  -15.20,   -8.20,  -24.60,  -62.50,  -71.00,   14.40,   38.30,    0.10,    9.40,  -11.50,  -52.70,   17.60,   10.10,   -9.10
    5.00,   17.40,    4.90,  -11.80,  -16.40,   -8.90,  -26.50,  -66.60,  -75.20,   16.20,   41.60,    0.20,   10.00,  -12.40,  -56.10,   19.30,   10.80,   -9.60
    5.60,   19.10,    5.50,  -13.00,  -18.10,   -9.80,  -29.30,  -72.40,  -81.00,   19.00,   46.60,    0.20,   11.00,  -13.70,  -60.90,   21.90,   11.80,  -10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   43.84,    3.09,   -2.63,   -2.30,   -0.82,   -2.03,   -5.75,   -7.21,    0.55,    4.75,    0.00,    9.52,   -1.65,   -4.97,    1.93,   12.59,   -1.65
    1.00,   73.97,    5.15,   -4.28,   -3.76,   -1.42,   -3.31,   -9.40,  -11.63,    1.04,    7.89,    0.00,   16.67,   -2.79,   -8.14,    3.28,   20.74,   -2.69
    1.60,  106.85,    8.25,   -6.74,   -5.85,   -2.24,   -5.23,  -14.52,  -17.73,    1.87,   12.64,    0.00,   26.19,   -4.34,  -12.53,    5.39,   31.11,   -4.14
    2.00,  126.03,   10.31,   -8.39,   -7.31,   -2.76,   -6.51,  -17.77,  -21.51,    2.53,   15.78,    0.00,   32.54,   -5.37,  -15.30,    6.84,   37.78,   -5.07
    2.60,  150.68,   13.40,  -10.69,   -9.40,   -3.58,   -8.37,  -22.32,  -26.80,    3.63,   20.53,    0.00,   42.86,   -6.92,  -19.17,    9.06,   46.67,   -6.31
    3.00,  164.38,   15.46,  -12.17,  -10.66,   -4.11,   -9.59,  -25.23,  -30.06,    4.40,   23.76,    0.41,   49.21,   -7.95,  -21.65,   10.60,   52.59,   -7.03
    3.60,  187.67,   18.56,  -14.47,  -12.64,   -4.85,  -11.40,  -29.33,  -34.53,    5.61,   28.52,    0.41,   59.52,   -9.40,  -25.12,   12.91,   60.74,   -8.07
    4.00,  201.37,   20.10,  -15.95,  -14.00,   -5.38,  -12.56,  -31.95,  -37.38,    6.49,   31.65,    0.41,   65.87,  -10.43,  -27.31,   14.55,   66.67,   -8.58
    4.60,  224.66,   23.20,  -18.09,  -15.88,   -6.12,  -14.30,  -35.59,  -41.28,    7.92,   36.41,    0.41,   74.60,  -11.88,  -30.43,   16.96,   74.81,   -9.41
    5.00,  238.36,   25.26,  -19.41,  -17.14,   -6.65,  -15.41,  -37.93,  -43.72,    8.91,   39.54,    0.83,   79.37,  -12.81,  -32.39,   18.59,   80.00,   -9.93
    5.60,  261.64,   28.35,  -21.38,  -18.91,   -7.32,  -17.03,  -41.23,  -47.09,   10.45,   44.30,    0.83,   87.30,  -14.15,  -35.16,   21.10,   87.41,  -10.55

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.20,    0.50,   -3.20,   -3.90,    3.70,   -2.70,   -3.00,    4.90,    5.50,    0.80,    0.00,   -2.20,   -0.70,    3.70,   -0.10,    0.20
    1.00,   -0.10,   -0.30,    0.90,   -5.20,   -6.40,    6.10,   -4.40,   -5.00,    8.10,    9.20,    1.40,    0.00,   -3.60,   -1.10,    6.20,   -0.20,    0.30
    1.60,   -0.20,   -0.50,    1.40,   -8.10,  -10.10,    9.80,   -7.00,   -8.00,   13.00,   14.80,    2.20,    0.00,   -5.60,   -1.70,   10.00,   -0.20,    0.60
    2.00,   -0.20,   -0.60,    1.80,  -10.00,  -12.50,   12.20,   -8.70,   -9.90,   16.30,   18.50,    2.70,    0.00,   -6.90,   -2.10,   12.50,   -0.30,    0.80
    2.60,   -0.20,   -0.80,    2.30,  -12.80,  -16.10,   15.90,  -11.20,  -12.80,   21.20,   24.00,    3.50,    0.10,   -8.80,   -2.70,   16.30,   -0.30,    1.10
    3.00,   -0.30,   -0.90,    2.70,  -14.60,  -18.40,   18.30,  -12.90,  -14.70,   24.50,   27.70,    4.10,    0.10,  -10.10,   -3.10,   18.80,   -0.40,    1.30
    3.60,   -0.30,   -1.10,    3.20,  -17.10,  -21.70,   22.00,  -15.30,  -17.40,   29.50,   33.20,    4.90,    0.10,  -11.90,   -3.60,   22.50,   -0.40,    1.70
