National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Togo = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.00,   28.80,   29.50,   29.20,   28.00,   26.40,   25.30,   25.10,   25.60,   26.70,   27.20,   26.70,   28.90,   25.60,   26.50,   27.50,   27.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.50,    0.60,    0.70,    0.90,    0.70,    0.60,    0.60,    0.90,    0.70
    1.00,    1.60,    1.30,    1.20,    1.20,    1.20,    1.10,    1.00,    1.00,    0.90,    0.90,    1.10,    1.50,    1.20,    1.10,    1.00,    1.50,    1.20
    1.60,    2.50,    2.10,    2.00,    1.90,    1.90,    1.80,    1.70,    1.60,    1.40,    1.50,    1.80,    2.40,    1.90,    1.70,    1.60,    2.30,    1.90
    2.00,    3.10,    2.70,    2.40,    2.40,    2.40,    2.20,    2.10,    2.00,    1.70,    1.90,    2.30,    3.00,    2.40,    2.10,    1.90,    2.90,    2.30
    2.60,    4.10,    3.50,    3.20,    3.20,    3.10,    2.90,    2.70,    2.60,    2.20,    2.40,    2.90,    3.90,    3.10,    2.70,    2.50,    3.80,    3.10
    3.00,    4.70,    4.00,    3.70,    3.60,    3.50,    3.30,    3.10,    3.00,    2.60,    2.80,    3.40,    4.50,    3.60,    3.20,    2.90,    4.40,    3.50
    3.60,    5.70,    4.80,    4.40,    4.40,    4.20,    4.00,    3.70,    3.60,    3.10,    3.40,    4.10,    5.40,    4.30,    3.80,    3.50,    5.30,    4.20
    4.00,    6.30,    5.30,    4.90,    4.90,    4.70,    4.40,    4.10,    4.10,    3.40,    3.70,    4.50,    6.00,    4.80,    4.20,    3.90,    5.90,    4.70
    4.60,    7.20,    6.20,    5.60,    5.60,    5.40,    5.10,    4.80,    4.70,    3.90,    4.30,    5.20,    6.90,    5.50,    4.80,    4.50,    6.70,    5.40
    5.00,    7.90,    6.70,    6.10,    6.10,    5.90,    5.50,    5.20,    5.10,    4.30,    4.70,    5.60,    7.50,    6.00,    5.30,    4.90,    7.30,    5.90
    5.60,    8.80,    7.50,    6.90,    6.80,    6.60,    6.20,    5.80,    5.70,    4.80,    5.20,    6.30,    8.40,    6.80,    5.90,    5.40,    8.20,    6.60

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.00,   28.80,   29.50,   29.20,   28.00,   26.40,   25.30,   25.10,   25.60,   26.70,   27.20,   26.70,   28.90,   25.60,   26.50,   27.50,   27.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
