National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Togo = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.90,   64.50,   69.70,   69.10,   78.00,   85.70,   88.00,   83.30,   70.60,   58.90,   59.10,   67.80,   83.90,   70.90,   58.90,   70.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.70,    0.60,    0.20,    0.10,    0.00,   -0.20,   -0.20,   -0.20,   -0.10,    0.10,    0.50,    0.30,   -0.20,   -0.10,    0.60,    0.20
    1.00,    1.10,    1.20,    0.90,    0.40,    0.10,    0.00,   -0.40,   -0.40,   -0.30,   -0.20,    0.20,    0.80,    0.50,   -0.30,   -0.10,    1.00,    0.30
    1.60,    1.70,    1.80,    1.50,    0.70,    0.20,   -0.10,   -0.60,   -0.60,   -0.50,   -0.40,    0.20,    1.20,    0.80,   -0.40,   -0.20,    1.60,    0.40
    2.00,    2.10,    2.30,    1.90,    0.80,    0.30,   -0.10,   -0.70,   -0.80,   -0.60,   -0.50,    0.30,    1.50,    1.00,   -0.50,   -0.30,    2.00,    0.50
    2.60,    2.70,    3.00,    2.40,    1.10,    0.30,   -0.10,   -0.90,   -1.00,   -0.80,   -0.60,    0.40,    1.90,    1.30,   -0.70,   -0.40,    2.50,    0.70
    3.00,    3.10,    3.40,    2.80,    1.20,    0.40,   -0.20,   -1.10,   -1.20,   -1.00,   -0.70,    0.50,    2.20,    1.50,   -0.80,   -0.40,    2.90,    0.80
    3.60,    3.70,    4.10,    3.40,    1.50,    0.50,   -0.20,   -1.30,   -1.50,   -1.20,   -0.90,    0.50,    2.60,    1.80,   -1.00,   -0.50,    3.50,    0.90
    4.00,    4.10,    4.60,    3.70,    1.60,    0.50,   -0.20,   -1.50,   -1.60,   -1.30,   -1.00,    0.60,    2.90,    2.00,   -1.10,   -0.60,    3.90,    1.00
    4.60,    4.70,    5.20,    4.30,    1.90,    0.60,   -0.20,   -1.70,   -1.90,   -1.50,   -1.10,    0.70,    3.40,    2.20,   -1.30,   -0.60,    4.40,    1.20
    5.00,    5.10,    5.60,    4.60,    2.00,    0.70,   -0.30,   -1.80,   -2.10,   -1.60,   -1.20,    0.70,    3.60,    2.40,   -1.40,   -0.70,    4.80,    1.30
    5.60,    5.70,    6.30,    5.10,    2.30,    0.70,   -0.30,   -2.10,   -2.40,   -1.80,   -1.40,    0.80,    4.00,    2.70,   -1.60,   -0.80,    5.30,    1.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.90,   64.50,   69.70,   69.10,   78.00,   85.70,   88.00,   83.30,   70.60,   58.90,   59.10,   67.80,   83.90,   70.90,   58.90,   70.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.10,   -1.00,   -2.10,   -2.40,   -1.90,   -1.60,   -1.40,   -1.20,   -0.40,    0.80,    1.00,   -1.80,   -1.60,   -0.30,    0.60,   -0.80
    1.00,    1.10,    0.10,   -1.70,   -3.50,   -4.00,   -3.30,   -2.70,   -2.40,   -2.10,   -0.70,    1.20,    1.70,   -3.10,   -2.80,   -0.50,    1.00,   -1.40
    1.60,    1.70,    0.20,   -2.80,   -5.60,   -6.50,   -5.40,   -4.50,   -4.00,   -3.40,   -1.10,    2.00,    2.60,   -5.00,   -4.60,   -0.80,    1.50,   -2.20
    2.00,    2.10,    0.30,   -3.50,   -7.10,   -8.20,   -6.90,   -5.70,   -5.20,   -4.40,   -1.30,    2.50,    3.30,   -6.30,   -5.90,   -1.10,    1.90,   -2.90
    2.60,    2.70,    0.40,   -4.60,   -9.40,  -10.80,   -9.10,   -7.70,   -7.00,   -5.90,   -1.80,    3.20,    4.20,   -8.30,   -8.00,   -1.50,    2.40,   -3.80
    3.00,    3.10,    0.40,   -5.40,  -10.90,  -12.60,  -10.70,   -9.10,   -8.30,   -6.90,   -2.00,    3.70,    4.80,   -9.60,   -9.40,   -1.70,    2.80,   -4.50
    3.60,    3.70,    0.50,   -6.50,  -13.30,  -15.20,  -13.10,  -11.30,  -10.40,   -8.50,   -2.50,    4.40,    5.80,  -11.70,  -11.60,   -2.20,    3.30,   -5.50
    4.00,    4.10,    0.60,   -7.20,  -14.80,  -17.00,  -14.70,  -12.90,  -11.90,   -9.60,   -2.70,    4.90,    6.40,  -13.00,  -13.10,   -2.50,    3.70,   -6.20
    4.60,    4.70,    0.60,   -8.40,  -17.20,  -19.70,  -17.20,  -15.20,  -14.20,  -11.40,   -3.20,    5.60,    7.30,  -15.10,  -15.50,   -3.00,    4.20,   -7.30
    5.00,    5.00,    0.70,   -9.10,  -18.80,  -21.40,  -18.80,  -16.90,  -15.80,  -12.60,   -3.50,    6.10,    7.80,  -16.40,  -17.20,   -3.30,    4.50,   -8.10
    5.60,    5.60,    0.80,  -10.30,  -21.10,  -24.00,  -21.40,  -19.40,  -18.30,  -14.40,   -3.90,    6.80,    8.70,  -18.50,  -19.70,   -3.80,    5.00,   -9.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.90,   64.50,   69.70,   69.10,   78.00,   85.70,   88.00,   83.30,   70.60,   58.90,   59.10,   67.80,   83.90,   70.90,   58.90,   70.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.40,   -0.40,   -0.60,   -1.00,   -1.10,   -0.80,   -0.50,   -0.30,    0.30,    0.50,    0.30,   -0.70,   -0.80,    0.20,   -0.10,   -0.30
    1.00,   -0.20,   -0.60,   -0.70,   -1.00,   -1.70,   -1.90,   -1.40,   -0.90,   -0.40,    0.40,    0.80,    0.50,   -1.10,   -1.40,    0.30,   -0.10,   -0.60
    1.60,   -0.30,   -1.00,   -1.20,   -1.60,   -2.80,   -3.10,   -2.30,   -1.50,   -0.70,    0.70,    1.30,    0.90,   -1.80,   -2.30,    0.50,   -0.10,   -1.00
    2.00,   -0.30,   -1.30,   -1.50,   -2.00,   -3.50,   -4.00,   -2.90,   -1.90,   -0.90,    0.90,    1.70,    1.10,   -2.30,   -2.90,    0.60,   -0.20,   -1.20
    2.60,   -0.40,   -1.60,   -1.90,   -2.60,   -4.50,   -5.20,   -3.80,   -2.50,   -1.20,    1.10,    2.20,    1.40,   -3.00,   -3.80,    0.70,   -0.20,   -1.60
    3.00,   -0.50,   -1.90,   -2.20,   -3.00,   -5.30,   -6.10,   -4.40,   -2.90,   -1.30,    1.30,    2.50,    1.60,   -3.50,   -4.50,    0.80,   -0.30,   -1.80
    3.60,   -0.60,   -2.30,   -2.60,   -3.60,   -6.40,   -7.40,   -5.40,   -3.60,   -1.60,    1.60,    3.00,    1.90,   -4.20,   -5.50,    1.00,   -0.30,   -2.20
    4.00,   -0.70,   -2.50,   -2.90,   -4.00,   -7.10,   -8.30,   -6.10,   -4.00,   -1.80,    1.70,    3.30,    2.20,   -4.70,   -6.10,    1.10,   -0.40,   -2.50
    4.60,   -0.80,   -2.90,   -3.40,   -4.60,   -8.20,   -9.70,   -7.10,   -4.70,   -2.10,    2.00,    3.80,    2.50,   -5.40,   -7.20,    1.30,   -0.40,   -2.90
    5.00,   -0.90,   -3.20,   -3.70,   -5.10,   -9.00,  -10.60,   -7.90,   -5.20,   -2.30,    2.20,    4.20,    2.70,   -5.90,   -7.90,    1.40,   -0.50,   -3.20
    5.60,   -1.00,   -3.50,   -4.10,   -5.70,  -10.10,  -12.00,   -9.00,   -5.90,   -2.60,    2.40,    4.70,    3.00,   -6.60,   -8.90,    1.50,   -0.50,   -3.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.90,   64.50,   69.70,   69.10,   78.00,   85.70,   88.00,   83.30,   70.60,   58.90,   59.10,   67.80,   83.90,   70.90,   58.90,   70.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.20,   -0.50,   -0.70,   -1.00,   -0.90,   -0.50,   -0.20,   -0.20,    0.00,    0.40,    0.30,   -0.70,   -0.60,    0.00,    0.10,   -0.30
