National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Russia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -32.40,  -22.90,  -10.50,   -1.20,    5.80,    9.70,    7.40,    0.90,   -9.30,  -23.30,  -31.70,  -11.60,    7.60,  -10.50,  -32.80,  -11.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.00,    0.90,    0.80,    0.50,    0.60,    0.90,    1.00,    0.90,    1.30,    1.70,    1.70,    0.70,    0.80,    1.30,    1.40,    1.10
    1.00,    2.40,    1.70,    1.50,    1.40,    0.90,    1.10,    1.50,    1.70,    1.50,    2.10,    2.80,    2.80,    1.20,    1.40,    2.10,    2.30,    1.80
    1.60,    3.80,    2.70,    2.30,    2.20,    1.40,    1.70,    2.30,    2.70,    2.40,    3.30,    4.50,    4.60,    2.00,    2.20,    3.40,    3.70,    2.80
    2.00,    4.70,    3.40,    2.90,    2.80,    1.70,    2.10,    2.90,    3.40,    3.00,    4.20,    5.60,    5.70,    2.50,    2.80,    4.20,    4.60,    3.50
    2.60,    6.20,    4.40,    3.80,    3.60,    2.30,    2.70,    3.80,    4.40,    3.80,    5.40,    7.20,    7.40,    3.20,    3.60,    5.50,    6.00,    4.60
    3.00,    7.10,    5.10,    4.40,    4.20,    2.60,    3.20,    4.40,    5.10,    4.40,    6.30,    8.40,    8.50,    3.70,    4.20,    6.40,    6.90,    5.30
    3.60,    8.50,    6.10,    5.30,    5.00,    3.10,    3.80,    5.20,    6.10,    5.30,    7.50,   10.00,   10.30,    4.50,    5.10,    7.60,    8.30,    6.40
    4.00,    9.50,    6.80,    5.90,    5.60,    3.50,    4.20,    5.80,    6.80,    5.90,    8.40,   11.10,   11.40,    5.00,    5.60,    8.50,    9.20,    7.10
    4.60,   10.90,    7.80,    6.70,    6.40,    4.00,    4.80,    6.70,    7.80,    6.80,    9.60,   12.80,   13.10,    5.70,    6.50,    9.70,   10.60,    8.10
    5.00,   11.80,    8.50,    7.30,    7.00,    4.30,    5.30,    7.30,    8.50,    7.40,   10.40,   13.90,   14.20,    6.20,    7.00,   10.60,   11.50,    8.80
    5.60,   13.30,    9.50,    8.20,    7.80,    4.90,    5.90,    8.20,    9.50,    8.30,   11.70,   15.60,   16.00,    7.00,    7.90,   11.90,   12.90,    9.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -32.40,  -22.90,  -10.50,   -1.20,    5.80,    9.70,    7.40,    0.90,   -9.30,  -23.30,  -31.70,  -11.60,    7.60,  -10.50,  -32.80,  -11.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.90,    0.80,    0.70,    0.70,    0.90,    0.90,    1.00,    1.00,    0.90,    1.20,    1.20,    0.70,    0.90,    1.00,    1.10,    0.90
    1.00,    1.80,    1.50,    1.30,    1.20,    1.20,    1.40,    1.50,    1.60,    1.60,    1.50,    2.00,    2.00,    1.20,    1.50,    1.70,    1.80,    1.60
    1.60,    2.80,    2.40,    2.10,    2.00,    1.90,    2.30,    2.50,    2.60,    2.60,    2.40,    3.10,    3.20,    2.00,    2.40,    2.70,    2.80,    2.50
    2.00,    3.50,    3.10,    2.60,    2.50,    2.30,    2.90,    3.10,    3.20,    3.30,    3.00,    3.90,    4.10,    2.50,    3.00,    3.40,    3.60,    3.10
    2.60,    4.60,    4.00,    3.40,    3.20,    3.00,    3.70,    4.00,    4.20,    4.20,    3.90,    5.10,    5.30,    3.20,    4.00,    4.40,    4.60,    4.00
    3.00,    5.30,    4.60,    3.90,    3.70,    3.50,    4.30,    4.60,    4.80,    4.90,    4.50,    5.90,    6.10,    3.70,    4.60,    5.10,    5.30,    4.70
    3.60,    6.40,    5.50,    4.70,    4.40,    4.20,    5.10,    5.60,    5.80,    5.90,    5.40,    7.10,    7.30,    4.40,    5.50,    6.10,    6.40,    5.60
    4.00,    7.10,    6.10,    5.20,    4.90,    4.70,    5.70,    6.20,    6.40,    6.50,    6.00,    7.80,    8.10,    4.90,    6.10,    6.80,    7.10,    6.20
    4.60,    8.10,    7.00,    5.90,    5.60,    5.40,    6.60,    7.10,    7.40,    7.50,    6.90,    9.00,    9.30,    5.70,    7.00,    7.80,    8.20,    7.20
    5.00,    8.80,    7.60,    6.50,    6.10,    5.80,    7.10,    7.70,    8.00,    8.20,    7.50,    9.80,   10.10,    6.10,    7.60,    8.50,    8.90,    7.80
    5.60,    9.90,    8.60,    7.20,    6.90,    6.50,    8.00,    8.70,    8.90,    9.10,    8.40,   11.00,   11.40,    6.90,    8.50,    9.50,    9.90,    8.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -32.40,  -22.90,  -10.50,   -1.20,    5.80,    9.70,    7.40,    0.90,   -9.30,  -23.30,  -31.70,  -11.60,    7.60,  -10.50,  -32.80,  -11.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.20,    1.30,    1.50,    0.90,    0.70,    0.80,    0.80,    0.80,    1.30,    1.50,    1.30,    1.20,    0.80,    1.20,    1.30,    1.10
    1.00,    2.20,    2.00,    2.20,    2.40,    1.50,    1.10,    1.30,    1.40,    1.40,    2.20,    2.40,    2.10,    2.10,    1.30,    2.00,    2.10,    1.90
    1.60,    3.50,    3.20,    3.50,    3.90,    2.40,    1.80,    2.10,    2.20,    2.20,    3.50,    3.90,    3.40,    3.30,    2.00,    3.20,    3.40,    3.00
    2.00,    4.40,    4.00,    4.40,    4.90,    3.00,    2.20,    2.70,    2.70,    2.80,    4.30,    4.90,    4.30,    4.10,    2.50,    4.00,    4.20,    3.70
    2.60,    5.70,    5.20,    5.70,    6.40,    3.90,    2.90,    3.50,    3.50,    3.60,    5.60,    6.30,    5.60,    5.30,    3.30,    5.20,    5.50,    4.80
    3.00,    6.60,    6.00,    6.60,    7.30,    4.50,    3.30,    4.00,    4.10,    4.10,    6.50,    7.30,    6.40,    6.20,    3.80,    6.00,    6.30,    5.60
    3.60,    7.90,    7.20,    7.90,    8.80,    5.50,    4.00,    4.80,    4.90,    5.00,    7.80,    8.80,    7.70,    7.40,    4.50,    7.20,    7.60,    6.70
    4.00,    8.80,    8.00,    8.80,    9.80,    6.10,    4.40,    5.30,    5.40,    5.50,    8.60,    9.80,    8.60,    8.20,    5.10,    8.00,    8.40,    7.40
    4.60,   10.10,    9.20,   10.10,   11.30,    7.00,    5.10,    6.10,    6.20,    6.40,    9.90,   11.20,    9.80,    9.40,    5.80,    9.20,    9.70,    8.50
    5.00,   11.00,   10.00,   10.90,   12.20,    7.60,    5.50,    6.70,    6.80,    6.90,   10.80,   12.20,   10.70,   10.30,    6.30,   10.00,   10.60,    9.30
    5.60,   12.30,   11.10,   12.30,   13.70,    8.50,    6.20,    7.50,    7.60,    7.70,   12.10,   13.70,   12.00,   11.50,    7.10,   11.20,   11.80,   10.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -32.40,  -22.90,  -10.50,   -1.20,    5.80,    9.70,    7.40,    0.90,   -9.30,  -23.30,  -31.70,  -11.60,    7.60,  -10.50,  -32.80,  -11.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.10,    0.90,    0.60,    0.70,    0.70,    0.70,    0.80,    1.10,    1.50,    1.40,    0.90,    0.70,    1.10,    1.40,    1.00
    1.00,    2.40,    2.10,    1.80,    1.40,    1.10,    1.20,    1.20,    1.20,    1.30,    1.80,    2.60,    2.40,    1.40,    1.20,    1.90,    2.30,    1.70
