National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Russia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.30,    0.50,    0.80,    1.10,    0.40,    0.80,    1.90,    1.80,    1.80,    1.10,    1.00,    0.80,    1.00,    1.60,    0.70,    1.00
    1.00,    1.40,    0.60,    0.80,    1.40,    1.90,    0.70,    1.40,    3.20,    2.90,    3.10,    1.90,    1.70,    1.30,    1.70,    2.60,    1.20,    1.70
    1.60,    2.20,    0.90,    1.20,    2.20,    3.00,    1.10,    2.20,    5.10,    4.70,    4.90,    3.00,    2.70,    2.20,    2.80,    4.20,    1.90,    2.80
    2.00,    2.70,    1.20,    1.60,    2.70,    3.80,    1.30,    2.80,    6.40,    5.90,    6.10,    3.70,    3.40,    2.70,    3.50,    5.20,    2.40,    3.50
    2.60,    3.60,    1.50,    2.00,    3.60,    4.90,    1.80,    3.70,    8.30,    7.60,    8.00,    4.80,    4.40,    3.50,    4.60,    6.80,    3.20,    4.50
    3.00,    4.10,    1.80,    2.30,    4.10,    5.70,    2.00,    4.30,    9.60,    8.80,    9.20,    5.60,    5.00,    4.10,    5.30,    7.90,    3.60,    5.20
    3.60,    4.90,    2.20,    2.80,    5.00,    6.80,    2.50,    5.20,   11.50,   10.60,   11.00,    6.70,    6.10,    4.90,    6.40,    9.40,    4.40,    6.30
    4.00,    5.40,    2.40,    3.10,    5.50,    7.60,    2.80,    5.80,   12.80,   11.80,   12.30,    7.40,    6.70,    5.40,    7.10,   10.50,    4.90,    7.00
    4.60,    6.10,    2.80,    3.60,    6.30,    8.70,    3.20,    6.80,   14.70,   13.50,   14.10,    8.50,    7.70,    6.20,    8.20,   12.10,    5.60,    8.00
    5.00,    6.60,    3.10,    3.90,    6.90,    9.50,    3.50,    7.40,   16.00,   14.70,   15.30,    9.20,    8.40,    6.80,    9.00,   13.10,    6.00,    8.70
    5.60,    7.30,    3.40,    4.40,    7.70,   10.60,    4.00,    8.40,   18.00,   16.50,   17.00,   10.30,    9.30,    7.60,   10.10,   14.60,    6.70,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.11,    2.91,    3.73,    3.10,    2.62,    0.62,    0.90,    2.24,    3.16,    5.41,    4.58,    5.38,    2.96,    1.26,    4.20,    5.00,    2.52
    1.00,   10.69,    5.83,    5.97,    5.43,    4.52,    1.08,    1.57,    3.77,    5.10,    9.31,    7.92,    9.14,    4.81,    2.14,    6.82,    8.57,    4.28
    1.60,   16.79,    8.74,    8.96,    8.53,    7.14,    1.69,    2.47,    6.01,    8.26,   14.71,   12.50,   14.52,    8.15,    3.52,   11.02,   13.57,    7.05
    2.00,   20.61,   11.65,   11.94,   10.47,    9.05,    2.00,    3.14,    7.55,   10.37,   18.32,   15.42,   18.28,   10.00,    4.40,   13.65,   17.14,    8.82
    2.60,   27.48,   14.56,   14.93,   13.95,   11.67,    2.77,    4.15,    9.79,   13.36,   24.02,   20.00,   23.66,   12.96,    5.78,   17.85,   22.86,   11.34
    3.00,   31.30,   17.48,   17.16,   15.89,   13.57,    3.08,    4.82,   11.32,   15.47,   27.63,   23.33,   26.88,   15.19,    6.66,   20.73,   25.71,   13.10
    3.60,   37.40,   21.36,   20.90,   19.38,   16.19,    3.85,    5.83,   13.56,   18.63,   33.03,   27.92,   32.80,   18.15,    8.04,   24.67,   31.43,   15.87
    4.00,   41.22,   23.30,   23.13,   21.32,   18.10,    4.31,    6.50,   15.09,   20.74,   36.94,   30.83,   36.02,   20.00,    8.92,   27.56,   35.00,   17.63
    4.60,   46.56,   27.18,   26.87,   24.42,   20.71,    4.93,    7.62,   17.33,   23.73,   42.34,   35.42,   41.40,   22.96,   10.30,   31.76,   40.00,   20.15
    5.00,   50.38,   30.10,   29.10,   26.74,   22.62,    5.39,    8.30,   18.87,   25.83,   45.95,   38.33,   45.16,   25.19,   11.31,   34.38,   42.86,   21.91
    5.60,   55.73,   33.01,   32.84,   29.84,   25.24,    6.16,    9.42,   21.23,   29.00,   51.05,   42.92,   50.00,   28.15,   12.69,   38.32,   47.86,   24.43

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.50,    1.10,    0.90,    1.80,    1.70,    1.00,    1.40,    2.00,    1.10,    1.40,    1.50,    1.30,    1.40,    1.50,    1.00,    1.30
    1.00,    1.80,    0.90,    1.80,    1.50,    3.10,    2.90,    1.60,    2.40,    3.40,    1.90,    2.40,    2.50,    2.10,    2.30,    2.50,    1.70,    2.20
    1.60,    2.90,    1.40,    2.90,    2.40,    4.90,    4.60,    2.60,    3.80,    5.50,    3.00,    3.80,    4.00,    3.40,    3.70,    4.10,    2.80,    3.50
    2.00,    3.60,    1.80,    3.60,    3.00,    6.10,    5.70,    3.30,    4.80,    6.80,    3.70,    4.70,    5.00,    4.30,    4.60,    5.10,    3.50,    4.40
    2.60,    4.70,    2.30,    4.70,    4.00,    8.00,    7.40,    4.30,    6.20,    8.90,    4.80,    6.10,    6.50,    5.60,    6.00,    6.60,    4.50,    5.70
    3.00,    5.40,    2.70,    5.50,    4.60,    9.20,    8.60,    4.90,    7.10,   10.20,    5.60,    7.10,    7.50,    6.40,    6.90,    7.60,    5.20,    6.50
    3.60,    6.40,    3.20,    6.50,    5.50,   11.00,   10.30,    5.90,    8.60,   12.30,    6.70,    8.50,    9.00,    7.70,    8.30,    9.20,    6.20,    7.80
    4.00,    7.10,    3.60,    7.30,    6.10,   12.30,   11.50,    6.60,    9.50,   13.70,    7.40,    9.50,   10.00,    8.50,    9.20,   10.20,    6.90,    8.70
    4.60,    8.10,    4.20,    8.30,    7.00,   14.10,   13.20,    7.60,   11.00,   15.70,    8.50,   10.90,   11.50,    9.80,   10.60,   11.70,    7.90,   10.00
    5.00,    8.70,    4.50,    9.00,    7.60,   15.30,   14.40,    8.30,   11.90,   17.10,    9.30,   11.80,   12.40,   10.60,   11.50,   12.70,    8.60,   10.90
    5.60,    9.70,    5.10,    9.80,    8.50,   17.20,   16.10,    9.30,   13.40,   19.10,   10.40,   13.10,   13.90,   11.80,   12.90,   14.20,    9.50,   12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.40,    4.85,    8.21,    3.49,    4.29,    2.62,    1.12,    1.65,    3.51,    3.30,    5.83,    8.06,    4.81,    1.76,    3.94,    7.14,    3.27
    1.00,   13.74,    8.74,   13.43,    5.81,    7.38,    4.47,    1.79,    2.83,    5.98,    5.71,   10.00,   13.44,    7.78,    2.89,    6.56,   12.14,    5.54
    1.60,   22.14,   13.59,   21.64,    9.30,   11.67,    7.09,    2.91,    4.48,    9.67,    9.01,   15.83,   21.51,   12.59,    4.65,   10.76,   20.00,    8.82
    2.00,   27.48,   17.48,   26.87,   11.63,   14.52,    8.78,    3.70,    5.66,   11.95,   11.11,   19.58,   26.88,   15.93,    5.78,   13.39,   25.00,   11.08
