National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Russia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -29.30,  -25.80,  -15.30,   -3.90,    5.20,   12.60,   16.00,   13.50,    6.60,   -4.10,  -18.10,  -26.80,   -4.70,   14.00,   -5.20,  -27.20,   -5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.10,    1.00,    0.70,    0.50,    0.90,    0.60,    0.60,    0.60,    0.80,    1.40,    1.40,    0.70,    0.70,    0.90,    1.30,    0.90
    1.00,    2.10,    1.90,    1.70,    1.20,    0.90,    1.50,    1.10,    1.00,    0.90,    1.30,    2.40,    2.40,    1.20,    1.20,    1.50,    2.10,    1.50
    1.60,    3.40,    3.00,    2.70,    1.90,    1.40,    2.40,    1.70,    1.60,    1.50,    2.00,    3.80,    3.80,    2.00,    1.90,    2.40,    3.40,    2.40
    2.00,    4.30,    3.80,    3.30,    2.40,    1.70,    3.00,    2.10,    2.00,    1.90,    2.50,    4.70,    4.80,    2.50,    2.40,    3.00,    4.30,    3.00
    2.60,    5.60,    4.90,    4.30,    3.10,    2.30,    3.90,    2.80,    2.70,    2.40,    3.30,    6.10,    6.20,    3.20,    3.10,    4.00,    5.60,    4.00
    3.00,    6.40,    5.70,    5.00,    3.60,    2.60,    4.40,    3.20,    3.10,    2.80,    3.80,    7.10,    7.10,    3.70,    3.60,    4.60,    6.40,    4.60
    3.60,    7.70,    6.80,    6.00,    4.30,    3.10,    5.30,    3.80,    3.70,    3.30,    4.60,    8.50,    8.60,    4.50,    4.30,    5.50,    7.70,    5.50
    4.00,    8.60,    7.60,    6.70,    4.70,    3.50,    5.90,    4.30,    4.10,    3.70,    5.10,    9.50,    9.50,    5.00,    4.80,    6.10,    8.60,    6.10
    4.60,    9.90,    8.70,    7.60,    5.50,    4.00,    6.80,    4.90,    4.70,    4.30,    5.90,   10.90,   11.00,    5.70,    5.50,    7.00,    9.80,    7.00
    5.00,   10.70,    9.50,    8.30,    5.90,    4.30,    7.40,    5.30,    5.10,    4.60,    6.40,   11.80,   11.90,    6.20,    5.90,    7.60,   10.70,    7.60
