National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Russia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,    0.50,    0.80,    1.30,    1.50,    2.70,    3.00,    1.80,    1.70,    2.00,    1.40,    0.90,    2.40,    1.80,    1.00,    1.50
    1.00,    1.50,    1.00,    0.90,    1.40,    2.20,    2.50,    4.60,    5.00,    3.00,    2.90,    3.30,    2.30,    1.50,    4.00,    3.10,    1.60,    2.60
    1.60,    2.40,    1.60,    1.40,    2.30,    3.50,    4.10,    7.30,    8.10,    4.80,    4.70,    5.20,    3.60,    2.40,    6.50,    4.90,    2.50,    4.10
    2.00,    3.00,    2.00,    1.80,    2.80,    4.40,    5.10,    9.10,   10.10,    6.10,    5.80,    6.50,    4.50,    3.00,    8.10,    6.10,    3.20,    5.10
    2.60,    3.90,    2.60,    2.30,    3.70,    5.70,    6.60,   11.80,   13.10,    7.90,    7.60,    8.50,    5.90,    3.90,   10.50,    8.00,    4.10,    6.60
    3.00,    4.50,    3.00,    2.70,    4.20,    6.60,    7.70,   13.70,   15.20,    9.10,    8.70,    9.80,    6.80,    4.50,   12.20,    9.20,    4.80,    7.70
    3.60,    5.40,    3.60,    3.30,    5.10,    8.00,    9.20,   16.40,   18.20,   10.90,   10.50,   11.70,    8.20,    5.40,   14.60,   11.00,    5.70,    9.20
    4.00,    6.00,    4.00,    3.60,    5.60,    8.90,   10.20,   18.20,   20.30,   12.10,   11.70,   13.00,    9.10,    6.00,   16.20,   12.30,    6.40,   10.20
    4.60,    6.90,    4.60,    4.20,    6.50,   10.20,   11.80,   21.00,   23.30,   13.90,   13.40,   15.00,   10.40,    6.90,   18.70,   14.10,    7.30,   11.80
    5.00,    7.50,    5.00,    4.50,    7.00,   11.10,   12.80,   22.80,   25.40,   15.10,   14.60,   16.20,   11.30,    7.50,   20.30,   15.30,    7.90,   12.80
    5.60,    8.40,    5.60,    5.10,    7.90,   12.40,   14.40,   25.50,   28.40,   17.00,   16.30,   18.00,   12.60,    8.40,   22.80,   17.10,    8.90,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.87,    5.83,    3.73,    3.10,    3.10,    2.31,    3.03,    3.54,    3.16,    5.11,    8.33,    7.53,    3.33,    3.02,    4.72,    7.14,    3.78
    1.00,   11.45,    9.71,    6.72,    5.43,    5.24,    3.85,    5.16,    5.90,    5.27,    8.71,   13.75,   12.37,    5.56,    5.03,    8.14,   11.43,    6.55
    1.60,   18.32,   15.53,   10.45,    8.91,    8.33,    6.32,    8.18,    9.55,    8.44,   14.11,   21.67,   19.35,    8.89,    8.17,   12.86,   17.86,   10.33
    2.00,   22.90,   19.42,   13.43,   10.85,   10.48,    7.86,   10.20,   11.91,   10.72,   17.42,   27.08,   24.19,   11.11,   10.18,   16.01,   22.86,   12.85
    2.60,   29.77,   25.24,   17.16,   14.34,   13.57,   10.17,   13.23,   15.45,   13.88,   22.82,   35.42,   31.72,   14.44,   13.19,   21.00,   29.29,   16.62
    3.00,   34.35,   29.13,   20.15,   16.28,   15.71,   11.86,   15.36,   17.92,   15.99,   26.13,   40.83,   36.56,   16.67,   15.33,   24.15,   34.29,   19.40
    3.60,   41.22,   34.95,   24.63,   19.77,   19.05,   14.18,   18.39,   21.46,   19.16,   31.53,   48.75,   44.09,   20.00,   18.34,   28.87,   40.71,   23.17
    4.00,   45.80,   38.83,   26.87,   21.71,   21.19,   15.72,   20.40,   23.94,   21.27,   35.14,   54.17,   48.92,   22.22,   20.35,   32.28,   45.71,   25.69
    4.60,   52.67,   44.66,   31.34,   25.19,   24.29,   18.18,   23.54,   27.48,   24.43,   40.24,   62.50,   55.91,   25.56,   23.49,   37.01,   52.14,   29.72
    5.00,   57.25,   48.54,   33.58,   27.13,   26.43,   19.72,   25.56,   29.95,   26.54,   43.84,   67.50,   60.75,   27.78,   25.50,   40.16,   56.43,   32.24
    5.60,   64.12,   54.37,   38.06,   30.62,   29.52,   22.19,   28.59,   33.49,   29.88,   48.95,   75.00,   67.74,   31.11,   28.64,   44.88,   63.57,   36.02

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.70,    0.80,    1.70,    3.70,    2.40,    1.30,    1.20,    2.90,    2.50,    1.60,    1.20,    2.10,    1.60,    2.30,    1.00,    1.70
    1.00,    1.60,    1.20,    1.40,    2.80,    6.20,    4.00,    2.10,    2.00,    4.80,    4.10,    2.60,    2.00,    3.50,    2.70,    3.80,    1.60,    2.90
    1.60,    2.50,    2.00,    2.20,    4.50,   10.00,    6.50,    3.30,    3.20,    7.60,    6.60,    4.20,    3.30,    5.50,    4.30,    6.10,    2.60,    4.70
    2.00,    3.20,    2.50,    2.70,    5.60,   12.40,    8.10,    4.20,    4.00,    9.50,    8.30,    5.20,    4.10,    6.90,    5.40,    7.70,    3.20,    5.80
    2.60,    4.10,    3.20,    3.50,    7.30,   16.20,   10.50,    5.40,    5.20,   12.40,   10.70,    6.80,    5.30,    9.00,    7.10,   10.00,    4.20,    7.60
    3.00,    4.70,    3.70,    4.10,    8.40,   18.70,   12.10,    6.30,    6.00,   14.30,   12.40,    7.80,    6.10,   10.40,    8.10,   11.50,    4.90,    8.70
    3.60,    5.70,    4.50,    4.90,   10.10,   22.40,   14.60,    7.50,    7.20,   17.20,   14.90,    9.40,    7.40,   12.50,    9.80,   13.80,    5.80,   10.50
    4.00,    6.30,    5.00,    5.40,   11.20,   24.80,   16.20,    8.40,    8.00,   19.10,   16.50,   10.40,    8.20,   13.80,   10.90,   15.30,    6.50,   11.60
    4.60,    7.30,    5.70,    6.30,   12.90,   28.20,   18.60,    9.60,    9.20,   22.00,   18.90,   12.00,    9.40,   15.80,   12.50,   17.60,    7.40,   13.30
    5.00,    7.90,    6.20,    6.80,   14.00,   30.30,   20.20,   10.50,   10.10,   23.90,   20.50,   13.00,   10.20,   17.00,   13.60,   19.10,    8.10,   14.50
    5.60,    8.80,    6.90,    7.60,   15.70,   33.30,   22.70,   11.80,   11.30,   26.70,   22.70,   14.60,   11.40,   18.90,   15.20,   21.30,    9.00,   16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.87,    6.80,    5.97,    6.59,    8.81,    3.70,    1.46,    1.42,    5.10,    7.51,    6.67,    6.45,    7.78,    2.01,    6.04,    7.14,    4.28
    1.00,   12.21,   11.65,   10.45,   10.85,   14.76,    6.16,    2.35,    2.36,    8.44,   12.31,   10.83,   10.75,   12.96,    3.39,    9.97,   11.43,    7.30
    1.60,   19.08,   19.42,   16.42,   17.44,   23.81,   10.02,    3.70,    3.77,   13.36,   19.82,   17.50,   17.74,   20.37,    5.40,   16.01,   18.57,   11.84
    2.00,   24.43,   24.27,   20.15,   21.71,   29.52,   12.48,    4.71,    4.72,   16.70,   24.92,   21.67,   22.04,   25.56,    6.78,   20.21,   22.86,   14.61
