National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Russia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -24.00,  -19.10,   -7.70,    2.60,   11.70,   19.40,   22.40,   19.60,   12.30,    1.00,  -12.90,  -21.90,    2.20,   20.40,    0.10,  -21.60,    0.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    0.70,    0.70,    0.70,    0.60,    0.70,    0.90,    1.10,    1.00,    1.00,    1.30,    1.50,    0.70,    0.90,    1.10,    1.20,    1.00
    1.00,    2.00,    1.20,    1.10,    1.20,    1.00,    1.20,    1.60,    1.90,    1.70,    1.70,    2.10,    2.50,    1.10,    1.50,    1.90,    1.90,    1.60
    1.60,    3.20,    2.00,    1.80,    1.90,    1.70,    1.90,    2.50,    3.00,    2.70,    2.80,    3.40,    4.10,    1.80,    2.50,    3.00,    3.10,    2.60
    2.00,    4.00,    2.50,    2.30,    2.40,    2.10,    2.40,    3.10,    3.70,    3.40,    3.50,    4.20,    5.10,    2.30,    3.10,    3.70,    3.90,    3.20
    2.60,    5.20,    3.20,    3.00,    3.20,    2.70,    3.20,    4.10,    4.80,    4.50,    4.50,    5.50,    6.60,    2.90,    4.00,    4.80,    5.00,    4.20
    3.00,    6.00,    3.70,    3.40,    3.70,    3.10,    3.70,    4.70,    5.60,    5.10,    5.20,    6.30,    7.60,    3.40,    4.60,    5.60,    5.80,    4.80
    3.60,    7.20,    4.50,    4.10,    4.40,    3.70,    4.40,    5.60,    6.70,    6.20,    6.20,    7.60,    9.20,    4.10,    5.60,    6.70,    7.00,    5.80
    4.00,    8.00,    5.00,    4.60,    4.90,    4.10,    4.90,    6.30,    7.40,    6.90,    6.90,    8.50,   10.20,    4.50,    6.20,    7.40,    7.70,    6.50
    4.60,    9.20,    5.70,    5.20,    5.60,    4.80,    5.60,    7.20,    8.60,    7.90,    8.00,    9.70,   11.70,    5.20,    7.10,    8.50,    8.90,    7.40
    5.00,   10.00,    6.20,    5.70,    6.10,    5.20,    6.10,    7.80,    9.30,    8.60,    8.70,   10.60,   12.70,    5.70,    7.70,    9.30,    9.70,    8.10
    5.60,   11.20,    7.00,    6.40,    6.80,    5.80,    6.80,    8.80,   10.40,    9.60,    9.70,   11.80,   14.30,    6.30,    8.70,   10.40,   10.80,    9.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -24.00,  -19.10,   -7.70,    2.60,   11.70,   19.40,   22.40,   19.60,   12.30,    1.00,  -12.90,  -21.90,    2.20,   20.40,    0.10,  -21.60,    0.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    0.70,    0.60,    0.70,    1.10,    1.10,    1.10,    1.00,    0.80,    1.00,    1.10,    0.70,    1.10,    0.90,    1.00,    0.90
    1.00,    1.60,    1.40,    1.10,    1.00,    1.20,    1.80,    1.80,    1.80,    1.70,    1.30,    1.70,    1.80,    1.10,    1.80,    1.60,    1.60,    1.50
    1.60,    2.60,    2.20,    1.80,    1.60,    1.80,    2.80,    2.90,    2.90,    2.70,    2.00,    2.80,    2.90,    1.80,    2.90,    2.50,    2.60,    2.40
    2.00,    3.20,    2.80,    2.30,    2.00,    2.30,    3.50,    3.60,    3.60,    3.30,    2.60,    3.50,    3.70,    2.20,    3.60,    3.10,    3.20,    3.00
    2.60,    4.20,    3.60,    2.90,    2.60,    3.00,    4.60,    4.70,    4.70,    4.30,    3.30,    4.50,    4.80,    2.80,    4.60,    4.00,    4.20,    3.90
    3.00,    4.80,    4.10,    3.40,    3.00,    3.50,    5.30,    5.40,    5.40,    5.00,    3.80,    5.20,    5.50,    3.30,    5.40,    4.70,    4.80,    4.50
    3.60,    5.80,    5.00,    4.10,    3.60,    4.20,    6.30,    6.40,    6.50,    6.00,    4.60,    6.20,    6.60,    3.90,    6.40,    5.60,    5.80,    5.40
    4.00,    6.40,    5.50,    4.50,    4.00,    4.60,    7.00,    7.20,    7.20,    6.70,    5.10,    6.90,    7.30,    4.40,    7.10,    6.20,    6.40,    6.00
    4.60,    7.40,    6.40,    5.20,    4.60,    5.30,    8.10,    8.20,    8.30,    7.70,    5.90,    7.90,    8.40,    5.00,    8.20,    7.20,    7.40,    7.00
    5.00,    8.00,    6.90,    5.70,    5.00,    5.80,    8.80,    8.90,    9.00,    8.30,    6.40,    8.60,    9.20,    5.50,    8.90,    7.80,    8.00,    7.60
    5.60,    9.00,    7.70,    6.30,    5.60,    6.50,    9.90,   10.00,   10.10,    9.30,    7.10,    9.70,   10.30,    6.10,   10.00,    8.70,    9.00,    8.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -24.00,  -19.10,   -7.70,    2.60,   11.70,   19.40,   22.40,   19.60,   12.30,    1.00,  -12.90,  -21.90,    2.20,   20.40,    0.10,  -21.60,    0.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.00,    1.00,    0.90,    0.70,    0.60,    0.80,    0.80,    0.80,    1.10,    1.30,    1.20,    0.90,    0.70,    1.00,    1.20,    0.90
    1.00,    2.10,    1.70,    1.70,    1.50,    1.10,    1.00,    1.30,    1.40,    1.30,    1.80,    2.10,    1.90,    1.40,    1.20,    1.70,    1.90,    1.60
    1.60,    3.40,    2.80,    2.70,    2.40,    1.80,    1.60,    2.00,    2.20,    2.10,    2.90,    3.30,    3.10,    2.30,    1.90,    2.80,    3.10,    2.50
    2.00,    4.20,    3.50,    3.40,    3.00,    2.20,    1.90,    2.60,    2.80,    2.60,    3.60,    4.20,    3.90,    2.90,    2.40,    3.50,    3.90,    3.20
    2.60,    5.50,    4.50,    4.40,    3.90,    2.90,    2.50,    3.30,    3.60,    3.40,    4.70,    5.40,    5.10,    3.70,    3.10,    4.50,    5.00,    4.10
    3.00,    6.40,    5.20,    5.10,    4.50,    3.30,    2.90,    3.80,    4.10,    3.90,    5.50,    6.30,    5.80,    4.30,    3.60,    5.20,    5.80,    4.70
    3.60,    7.60,    6.30,    6.10,    5.40,    4.00,    3.50,    4.60,    5.00,    4.70,    6.60,    7.50,    7.00,    5.10,    4.30,    6.20,    7.00,    5.70
    4.00,    8.50,    7.00,    6.80,    6.00,    4.40,    3.90,    5.10,    5.50,    5.20,    7.30,    8.30,    7.80,    5.70,    4.80,    6.90,    7.70,    6.30
    4.60,    9.70,    8.00,    7.80,    6.80,    5.10,    4.50,    5.90,    6.30,    6.00,    8.40,    9.60,    9.00,    6.60,    5.60,    8.00,    8.90,    7.30
    5.00,   10.60,    8.70,    8.50,    7.40,    5.50,    4.90,    6.40,    6.90,    6.50,    9.10,   10.40,    9.70,    7.20,    6.00,    8.70,    9.70,    7.90
    5.60,   11.90,    9.80,    9.50,    8.30,    6.20,    5.50,    7.10,    7.70,    7.30,   10.20,   11.70,   10.90,    8.00,    6.80,    9.70,   10.80,    8.80

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
