National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Russia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -29.30,  -25.80,  -15.30,   -3.90,    5.20,   12.60,   16.00,   13.50,    6.60,   -4.10,  -18.10,  -26.80,   -4.70,   14.00,   -5.20,  -27.20,   -5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    0.90,    0.70,    0.70,    0.60,    0.70,    0.90,    1.10,    0.90,    1.10,    1.40,    1.60,    0.70,    0.90,    1.20,    1.30,    1.00
    1.00,    2.20,    1.40,    1.20,    1.20,    0.90,    1.10,    1.50,    1.80,    1.60,    1.80,    2.40,    2.70,    1.10,    1.50,    1.90,    2.10,    1.70
    1.60,    3.50,    2.30,    2.00,    2.00,    1.50,    1.80,    2.40,    2.80,    2.50,    2.90,    3.90,    4.30,    1.80,    2.30,    3.10,    3.40,    2.70
    2.00,    4.40,    2.90,    2.50,    2.40,    1.90,    2.20,    3.00,    3.50,    3.10,    3.70,    4.80,    5.40,    2.30,    2.90,    3.90,    4.20,    3.30
    2.60,    5.70,    3.70,    3.20,    3.20,    2.40,    2.90,    3.90,    4.60,    4.10,    4.80,    6.30,    7.00,    2.90,    3.80,    5.00,    5.50,    4.30
    3.00,    6.60,    4.30,    3.70,    3.70,    2.80,    3.40,    4.50,    5.30,    4.70,    5.50,    7.20,    8.10,    3.40,    4.40,    5.80,    6.30,    5.00
    3.60,    7.90,    5.20,    4.40,    4.40,    3.40,    4.00,    5.40,    6.30,    5.60,    6.60,    8.70,    9.70,    4.10,    5.20,    7.00,    7.60,    6.00
    4.00,    8.80,    5.70,    4.90,    4.90,    3.80,    4.50,    6.00,    7.00,    6.30,    7.40,    9.60,   10.80,    4.50,    5.80,    7.80,    8.40,    6.60
    4.60,   10.10,    6.60,    5.70,    5.60,    4.30,    5.20,    6.80,    8.10,    7.20,    8.50,   11.10,   12.40,    5.20,    6.70,    8.90,    9.70,    7.60
    5.00,   10.90,    7.20,    6.20,    6.10,    4.70,    5.60,    7.40,    8.80,    7.80,    9.20,   12.00,   13.50,    5.70,    7.30,    9.70,   10.50,    8.30
