National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Russia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -29.30,  -25.80,  -15.30,   -3.90,    5.20,   12.60,   16.00,   13.50,    6.60,   -4.10,  -18.10,  -26.80,   -4.70,   14.00,   -5.20,  -27.20,   -5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    0.90,    0.80,    0.80,    0.80,    0.90,    1.00,    1.00,    1.00,    1.30,    1.20,    0.80,    0.90,    1.10,    1.00,    1.00
    1.00,    1.60,    1.40,    1.60,    1.40,    1.30,    1.30,    1.60,    1.70,    1.60,    1.60,    2.20,    2.10,    1.40,    1.50,    1.80,    1.70,    1.60
    1.60,    2.60,    2.20,    2.50,    2.20,    2.10,    2.00,    2.50,    2.80,    2.60,    2.60,    3.50,    3.30,    2.30,    2.40,    2.90,    2.70,    2.60
    2.00,    3.30,    2.80,    3.10,    2.70,    2.60,    2.50,    3.10,    3.50,    3.30,    3.30,    4.40,    4.10,    2.80,    3.00,    3.60,    3.40,    3.20
    2.60,    4.30,    3.60,    4.10,    3.50,    3.40,    3.30,    4.00,    4.50,    4.20,    4.30,    5.70,    5.40,    3.70,    3.90,    4.70,    4.40,    4.20
    3.00,    4.90,    4.20,    4.70,    4.10,    3.90,    3.80,    4.70,    5.20,    4.90,    4.90,    6.50,    6.20,    4.20,    4.60,    5.40,    5.10,    4.80
    3.60,    5.90,    5.00,    5.70,    4.90,    4.70,    4.50,    5.60,    6.30,    5.90,    5.90,    7.80,    7.40,    5.10,    5.50,    6.50,    6.10,    5.80
    4.00,    6.60,    5.50,    6.30,    5.40,    5.20,    5.00,    6.20,    7.00,    6.50,    6.60,    8.70,    8.30,    5.60,    6.10,    7.30,    6.80,    6.40
    4.60,    7.60,    6.40,    7.20,    6.20,    6.00,    5.80,    7.20,    8.00,    7.50,    7.60,   10.00,    9.50,    6.50,    7.00,    8.40,    7.80,    7.40
    5.00,    8.20,    6.90,    7.80,    6.80,    6.50,    6.30,    7.80,    8.70,    8.10,    8.20,   10.90,   10.30,    7.10,    7.60,    9.10,    8.50,    8.10
