National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Ecuador = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,  -10.70,   -6.20,  -11.60,    0.80,   -5.50,   27.10,   -9.00,   -0.80,    0.00,    1.50,    3.90,   -5.70,    4.20,    0.20,   -3.40,   -1.20
    1.00,   -5.50,  -17.50,  -10.30,  -19.10,    1.30,   -9.10,   45.20,  -14.60,   -1.30,    0.00,    2.40,    6.40,   -9.40,    7.20,    0.40,   -5.50,   -1.80
    1.60,   -8.70,  -27.10,  -16.20,  -29.80,    2.00,  -14.20,   72.30,  -22.50,   -2.10,    0.00,    3.90,   10.30,  -14.70,   11.90,    0.60,   -8.50,   -2.70
    2.00,  -10.70,  -33.10,  -20.10,  -36.70,    2.50,  -17.60,   88.00,  -27.40,   -2.60,   -0.10,    4.90,   12.80,  -18.10,   14.40,    0.70,  -10.30,   -3.30
    2.60,  -13.80,  -41.60,  -25.70,  -46.60,    3.30,  -22.40,  107.60,  -34.20,   -3.30,   -0.10,    6.40,   16.70,  -23.00,   17.00,    1.00,  -12.90,   -4.50
    3.00,  -15.80,  -47.00,  -29.40,  -52.90,    3.80,  -25.50,  119.40,  -38.50,   -3.80,   -0.10,    7.40,   19.30,  -26.20,   18.50,    1.20,  -14.50,   -5.30
    3.60,  -18.70,  -54.60,  -34.80,  -62.10,    4.50,  -30.00,  136.50,  -44.50,   -4.50,   -0.10,    8.90,   23.10,  -30.80,   20.70,    1.40,  -16.70,   -6.40
    4.00,  -20.60,  -59.40,  -38.30,  -67.90,    5.00,  -33.00,  147.30,  -48.20,   -5.00,   -0.10,    9.90,   25.70,  -33.70,   22.00,    1.60,  -18.10,   -7.10
    4.60,  -23.50,  -66.20,  -43.50,  -76.40,    5.80,  -37.20,  162.90,  -53.50,   -5.60,   -0.10,   11.40,   29.50,  -38.00,   24.10,    1.90,  -20.10,   -8.00
    5.00,  -25.50,  -70.60,  -46.90,  -81.80,    6.30,  -40.00,  173.00,  -56.80,   -6.10,   -0.10,   12.40,   32.10,  -40.80,   25.40,    2.10,  -21.30,   -8.60
    5.60,  -28.30,  -76.70,  -51.80,  -89.50,    7.10,  -43.90,  187.80,  -61.40,   -6.70,   -0.10,   13.90,   36.00,  -44.80,   27.50,    2.40,  -23.00,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.71,   -4.97,   -2.51,   -4.63,    0.39,   -3.07,   20.41,   -8.31,   -0.65,    0.00,    1.17,    2.82,   -2.43,    3.00,    0.15,   -1.87,   -0.69
    1.00,   -2.85,   -8.14,   -4.17,   -7.63,    0.63,   -5.08,   34.04,  -13.48,   -1.05,    0.00,    1.86,    4.62,   -4.01,    5.14,    0.30,   -3.02,   -1.04
    1.60,   -4.50,  -12.60,   -6.56,  -11.90,    0.97,   -7.92,   54.44,  -20.78,   -1.69,    0.00,    3.03,    7.44,   -6.27,    8.49,    0.45,   -4.67,   -1.56
    2.00,   -5.54,  -15.39,   -8.14,  -14.66,    1.21,   -9.82,   66.27,  -25.30,   -2.10,   -0.07,    3.81,    9.25,   -7.72,   10.28,    0.52,   -5.65,   -1.91
    2.60,   -7.14,  -19.34,  -10.40,  -18.61,    1.60,  -12.49,   81.02,  -31.58,   -2.66,   -0.07,    4.97,   12.07,   -9.81,   12.13,    0.75,   -7.08,   -2.61
    3.00,   -8.17,  -21.85,  -11.90,  -21.13,    1.84,  -14.22,   89.91,  -35.55,   -3.06,   -0.07,    5.75,   13.95,  -11.17,   13.20,    0.90,   -7.96,   -3.07
    3.60,   -9.67,  -25.38,  -14.09,  -24.80,    2.18,  -16.73,  102.79,  -41.09,   -3.63,   -0.07,    6.92,   16.69,  -13.13,   14.78,    1.04,   -9.17,   -3.71
    4.00,  -10.66,  -27.62,  -15.51,  -27.12,    2.43,  -18.40,  110.92,  -44.51,   -4.03,   -0.07,    7.69,   18.57,  -14.37,   15.70,    1.19,   -9.93,   -4.11
    4.60,  -12.16,  -30.78,  -17.61,  -30.51,    2.81,  -20.75,  122.67,  -49.40,   -4.52,   -0.07,    8.86,   21.32,  -16.20,   17.20,    1.42,  -11.03,   -4.63
    5.00,  -13.19,  -32.82,  -18.99,  -32.67,    3.06,  -22.31,  130.27,  -52.45,   -4.92,   -0.07,    9.63,   23.19,  -17.40,   18.13,    1.57,  -11.69,   -4.98
    5.60,  -14.64,  -35.66,  -20.97,  -35.74,    3.44,  -24.48,  141.42,  -56.69,   -5.40,   -0.07,   10.80,   26.01,  -19.10,   19.63,    1.79,  -12.62,   -5.50

          CMIP3cccma_cgcm31t63 = climate model
