National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ecuador = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    1.30,   -2.10,    3.60,   10.70,   12.00,    5.30,    3.00,    1.10,    2.00,    0.10,   -3.90,    4.10,    6.80,    1.10,   -1.20,    2.70
    1.00,   -1.60,    2.10,   -3.60,    6.00,   17.90,   19.90,    8.90,    5.10,    1.80,    3.30,    0.20,   -6.40,    6.80,   11.30,    1.80,   -1.90,    4.50
    1.60,   -2.50,    3.40,   -5.60,    9.70,   28.60,   31.90,   14.20,    8.10,    3.00,    5.30,    0.40,  -10.00,   10.90,   18.10,    2.90,   -3.10,    7.20
    2.00,   -3.20,    4.20,   -7.00,   12.10,   35.70,   39.80,   17.70,   10.10,    3.70,    6.60,    0.60,  -12.40,   13.60,   22.60,    3.60,   -3.80,    9.00
    2.60,   -4.10,    5.50,   -9.00,   15.70,   46.50,   51.80,   23.00,   13.20,    4.80,    8.60,    0.80,  -15.80,   17.70,   29.30,    4.70,   -4.80,   11.70
    3.00,   -4.70,    6.30,  -10.30,   18.20,   53.60,   59.80,   26.60,   15.20,    5.50,   10.00,    0.90,  -18.10,   20.50,   33.80,    5.50,   -5.50,   13.60
    3.60,   -5.70,    7.60,  -12.20,   21.80,   64.30,   71.70,   31.90,   18.30,    6.60,   12.00,    1.20,  -21.40,   24.60,   40.60,    6.60,   -6.50,   16.30
    4.00,   -6.30,    8.40,  -13.50,   24.30,   71.50,   79.70,   35.40,   20.30,    7.40,   13.30,    1.40,  -23.50,   27.40,   45.10,    7.40,   -7.10,   18.20
    4.60,   -7.30,    9.70,  -15.40,   28.00,   82.20,   91.70,   40.70,   23.30,    8.50,   15.30,    1.70,  -26.60,   31.60,   51.90,    8.50,   -8.10,   21.00
    5.00,   -7.90,   10.50,  -16.60,   30.40,   89.40,   99.60,   44.30,   25.40,    9.20,   16.60,    1.90,  -28.60,   34.40,   56.40,    9.30,   -8.70,   22.80
    5.60,   -8.80,   11.80,  -18.40,   34.10,  100.10,  111.60,   49.60,   28.40,   10.30,   18.60,    2.30,  -31.60,   38.60,   63.20,   10.40,   -9.50,   25.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.47,    0.60,   -0.85,    1.44,    5.19,    6.69,    3.99,    2.77,    0.89,    1.34,    0.08,   -2.82,    1.75,    4.85,    0.82,   -0.66,    1.56
    1.00,   -0.83,    0.98,   -1.46,    2.40,    8.69,   11.10,    6.70,    4.71,    1.45,    2.21,    0.16,   -4.62,    2.90,    8.07,    1.34,   -1.04,    2.61
    1.60,   -1.29,    1.58,   -2.27,    3.87,   13.88,   17.79,   10.69,    7.48,    2.42,    3.55,    0.31,   -7.23,    4.65,   12.92,    2.16,   -1.70,    4.17
    2.00,   -1.66,    1.95,   -2.83,    4.83,   17.32,   22.20,   13.33,    9.33,    2.98,    4.42,    0.47,   -8.96,    5.80,   16.13,    2.69,   -2.09,    5.21
    2.60,   -2.12,    2.56,   -3.64,    6.27,   22.56,   28.89,   17.32,   12.19,    3.87,    5.76,    0.62,  -11.42,    7.55,   20.91,    3.51,   -2.63,    6.77
    3.00,   -2.43,    2.93,   -4.17,    7.27,   26.01,   33.35,   20.03,   14.04,    4.44,    6.70,    0.70,  -13.08,    8.74,   24.13,    4.10,   -3.02,    7.87
    3.60,   -2.95,    3.53,   -4.94,    8.71,   31.20,   39.99,   24.02,   16.90,    5.32,    8.04,    0.93,  -15.46,   10.49,   28.98,    4.93,   -3.57,    9.44
    4.00,   -3.26,    3.91,   -5.47,    9.70,   34.69,   44.45,   26.66,   18.74,    5.97,    8.91,    1.09,  -16.98,   11.68,   32.19,    5.52,   -3.90,   10.54
    4.60,   -3.78,    4.51,   -6.23,   11.18,   39.88,   51.14,   30.65,   21.51,    6.85,   10.25,    1.32,  -19.22,   13.48,   37.04,    6.34,   -4.45,   12.16
    5.00,   -4.09,    4.88,   -6.72,   12.14,   43.38,   55.55,   33.36,   23.45,    7.42,   11.13,    1.48,  -20.66,   14.67,   40.26,    6.94,   -4.77,   13.20
    5.60,   -4.55,    5.49,   -7.45,   13.62,   48.57,   62.24,   37.35,   26.22,    8.31,   12.47,    1.79,  -22.83,   16.46,   45.11,    7.76,   -5.21,   14.88

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
