National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ecuador = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   16.00,   16.30,   16.40,   16.50,   16.10,   15.40,   14.80,   14.70,   14.90,   15.30,   15.20,   15.50,   16.30,   15.00,   15.10,   16.00,   15.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.60,    0.60,    0.60,    0.70,    0.70,    0.60,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60
    1.00,    0.90,    0.90,    0.90,    1.00,    1.00,    1.10,    1.10,    1.00,    0.90,    1.00,    1.00,    1.00,    1.00,    1.10,    0.90,    0.90,    1.00
    1.60,    1.50,    1.40,    1.50,    1.60,    1.70,    1.80,    1.70,    1.60,    1.40,    1.50,    1.50,    1.50,    1.60,    1.70,    1.50,    1.50,    1.60
    2.00,    1.90,    1.80,    1.90,    2.00,    2.10,    2.30,    2.20,    2.00,    1.80,    1.90,    1.90,    1.90,    2.00,    2.10,    1.90,    1.90,    2.00
    2.60,    2.50,    2.30,    2.40,    2.60,    2.70,    3.00,    2.80,    2.50,    2.30,    2.50,    2.50,    2.50,    2.60,    2.80,    2.40,    2.40,    2.60
    3.00,    2.80,    2.70,    2.80,    3.00,    3.10,    3.40,    3.30,    2.90,    2.70,    2.90,    2.90,    2.90,    3.00,    3.20,    2.80,    2.80,    2.90
    3.60,    3.40,    3.20,    3.30,    3.60,    3.80,    4.10,    3.90,    3.50,    3.20,    3.40,    3.40,    3.50,    3.60,    3.90,    3.40,    3.40,    3.50
    4.00,    3.80,    3.60,    3.70,    4.00,    4.20,    4.60,    4.30,    3.90,    3.60,    3.80,    3.80,    3.80,    4.00,    4.30,    3.70,    3.70,    3.90
    4.60,    4.40,    4.10,    4.30,    4.60,    4.80,    5.30,    5.00,    4.50,    4.20,    4.40,    4.40,    4.40,    4.50,    4.90,    4.30,    4.30,    4.50
    5.00,    4.70,    4.50,    4.60,    5.00,    5.20,    5.70,    5.40,    4.90,    4.50,    4.80,    4.80,    4.80,    4.90,    5.40,    4.70,    4.70,    4.90
    5.60,    5.30,    5.00,    5.20,    5.60,    5.80,    6.40,    6.10,    5.50,    5.10,    5.30,    5.40,    5.40,    5.50,    6.00,    5.20,    5.20,    5.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   16.00,   16.30,   16.40,   16.50,   16.10,   15.40,   14.80,   14.70,   14.90,   15.30,   15.20,   15.50,   16.30,   15.00,   15.10,   16.00,   15.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.50,    0.60,    0.60,    0.70,    0.70,    0.80,    0.70,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60
    1.00,    1.00,    1.00,    0.90,    0.90,    1.00,    1.10,    1.20,    1.30,    1.10,    1.00,    1.00,    1.00,    1.00,    1.20,    1.00,    1.00,    1.10
