National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ecuador = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.50,   80.30,   81.60,   80.10,   79.40,   80.00,   77.70,   76.80,   78.50,   79.90,   79.20,   77.60,   80.40,   78.20,   79.20,   79.20,   79.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.00,   -0.10,    0.00,    0.30,    0.50,    0.40,    0.00,   -0.10,   -0.10,    0.00,    0.10,    0.00,    0.30,   -0.10,    0.00,    0.10
    1.00,    0.00,   -0.10,   -0.20,   -0.10,    0.50,    0.80,    0.60,    0.10,   -0.20,   -0.10,    0.10,    0.10,    0.10,    0.50,   -0.10,    0.00,    0.10
    1.60,    0.00,   -0.10,   -0.30,   -0.10,    0.70,    1.20,    1.00,    0.10,   -0.30,   -0.20,    0.10,    0.20,    0.10,    0.80,   -0.10,    0.00,    0.20
    2.00,    0.00,   -0.10,   -0.40,   -0.10,    0.90,    1.50,    1.20,    0.10,   -0.40,   -0.20,    0.10,    0.20,    0.10,    0.90,   -0.20,    0.00,    0.20
    2.60,    0.00,   -0.20,   -0.50,   -0.20,    1.20,    2.00,    1.50,    0.10,   -0.60,   -0.30,    0.20,    0.30,    0.20,    1.20,   -0.20,    0.00,    0.30
    3.00,    0.10,   -0.20,   -0.60,   -0.20,    1.40,    2.30,    1.80,    0.10,   -0.70,   -0.30,    0.20,    0.30,    0.20,    1.40,   -0.30,    0.10,    0.30
    3.60,    0.10,   -0.20,   -0.70,   -0.30,    1.60,    2.70,    2.10,    0.20,   -0.80,   -0.40,    0.20,    0.40,    0.20,    1.70,   -0.30,    0.10,    0.40
