National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Panama = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    4.50,    5.60,    2.30,    0.60,   -2.80,    9.20,  -10.90,    0.30,    9.10,  -26.80,   26.50,    2.90,   -1.50,   -5.80,   10.60,    1.60
    1.00,    1.60,    7.50,    9.40,    3.90,    1.10,   -4.50,   15.40,  -17.70,    0.50,   15.20,  -43.40,   44.20,    4.80,   -2.30,   -9.20,   17.80,    2.80
    1.60,    2.80,   12.00,   15.00,    6.20,    1.80,   -6.90,   24.60,  -27.50,    0.90,   24.30,  -66.60,   70.70,    7.70,   -3.30,  -13.80,   28.50,    4.80
    2.00,    3.60,   15.00,   18.80,    7.80,    2.40,   -8.40,   30.80,  -33.70,    1.20,   30.40,  -80.90,   88.40,    9.60,   -3.80,  -16.40,   35.70,    6.30
    2.60,    5.00,   19.50,   24.40,   10.10,    3.30,  -10.30,   40.10,  -42.60,    1.70,   39.50, -101.00,  114.50,   12.60,   -4.30,  -19.90,   46.40,    8.70
    3.00,    6.00,   22.50,   28.20,   11.70,    3.90,  -11.50,   46.30,  -48.20,    2.00,   45.60, -113.40,  130.80,   14.60,   -4.50,  -21.90,   53.10,   10.30
    3.60,    7.60,   27.00,   33.80,   14.00,    4.90,  -13.10,   55.60,  -56.20,    2.50,   54.70, -130.80,  154.40,   17.60,   -4.60,  -24.50,   63.00,   12.90
    4.00,    8.70,   30.00,   37.60,   15.60,    5.70,  -14.10,   61.80,  -61.20,    2.90,   60.80, -141.60,  169.90,   19.60,   -4.50,  -26.00,   69.50,   14.70
    4.60,   10.40,   34.50,   43.20,   17.90,    6.80,  -15.40,   71.10,  -68.40,    3.50,   69.90, -156.70,  189.90,   22.70,   -4.20,  -27.80,   78.30,   17.20
