National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Canada = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.20,   -8.60,   -2.70,    4.10,   11.50,   17.50,   20.80,   19.40,   14.10,    7.50,    0.60,   -7.30,    4.30,   19.30,    7.40,   -8.70,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.10,    0.90,    0.70,    0.70,    0.80,    0.90,    0.90,    1.00,    0.80,    0.90,    1.40,    0.70,    0.90,    0.90,    1.30,    1.00
    1.00,    2.40,    1.90,    1.40,    1.20,    1.10,    1.40,    1.50,    1.40,    1.70,    1.40,    1.50,    2.30,    1.20,    1.40,    1.50,    2.20,    1.60
    1.60,    3.90,    3.00,    2.30,    1.90,    1.70,    2.30,    2.40,    2.30,    2.70,    2.20,    2.50,    3.70,    2.00,    2.30,    2.40,    3.50,    2.60
    2.00,    4.90,    3.70,    2.90,    2.30,    2.20,    2.80,    3.00,    2.80,    3.30,    2.70,    3.10,    4.60,    2.50,    2.90,    3.00,    4.40,    3.20
    2.60,    6.30,    4.90,    3.80,    3.00,    2.80,    3.70,    4.00,    3.70,    4.30,    3.50,    4.00,    6.00,    3.20,    3.80,    4.00,    5.70,    4.20
    3.00,    7.30,    5.60,    4.30,    3.50,    3.30,    4.20,    4.60,    4.30,    5.00,    4.10,    4.60,    6.90,    3.70,    4.30,    4.60,    6.60,    4.80
    3.60,    8.80,    6.70,    5.20,    4.20,    3.90,    5.10,    5.50,    5.10,    6.00,    4.90,    5.60,    8.20,    4.40,    5.20,    5.50,    7.90,    5.80
    4.00,    9.70,    7.50,    5.80,    4.60,    4.40,    5.60,    6.10,    5.70,    6.60,    5.50,    6.20,    9.20,    4.90,    5.80,    6.10,    8.80,    6.40
    4.60,   11.20,    8.60,    6.60,    5.30,    5.00,    6.50,    7.00,    6.50,    7.60,    6.30,    7.10,   10.50,    5.70,    6.70,    7.00,   10.10,    7.40
    5.00,   12.20,    9.30,    7.20,    5.80,    5.50,    7.10,    7.60,    7.10,    8.30,    6.80,    7.70,   11.40,    6.20,    7.20,    7.60,   11.00,    8.00
    5.60,   13.60,   10.50,    8.10,    6.50,    6.10,    7.90,    8.50,    7.90,    9.30,    7.60,    8.60,   12.80,    6.90,    8.10,    8.50,   12.30,    9.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.20,   -8.60,   -2.70,    4.10,   11.50,   17.50,   20.80,   19.40,   14.10,    7.50,    0.60,   -7.30,    4.30,   19.30,    7.40,   -8.70,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.20,    0.90,    0.80,    0.80,    1.00,    1.20,    1.10,    1.00,    0.90,    0.70,    0.80,    0.80,    1.10,    0.90,    1.00,    1.00
    1.00,    1.90,    1.90,    1.40,    1.30,    1.40,    1.70,    2.00,    1.90,    1.60,    1.40,    1.20,    1.40,    1.40,    1.90,    1.40,    1.70,    1.60
    1.60,    3.00,    3.10,    2.30,    2.10,    2.20,    2.70,    3.20,    3.00,    2.60,    2.30,    1.90,    2.20,    2.20,    3.00,    2.30,    2.80,    2.60
    2.00,    3.80,    3.90,    2.90,    2.70,    2.80,    3.40,    3.90,    3.80,    3.30,    2.90,    2.40,    2.80,    2.80,    3.70,    2.90,    3.50,    3.20
    2.60,    4.90,    5.00,    3.70,    3.50,    3.60,    4.40,    5.10,    5.00,    4.30,    3.80,    3.10,    3.60,    3.60,    4.80,    3.70,    4.50,    4.20
    3.00,    5.60,    5.80,    4.30,    4.00,    4.10,    5.10,    5.90,    5.70,    4.90,    4.30,    3.60,    4.20,    4.20,    5.60,    4.30,    5.20,    4.80
    3.60,    6.80,    6.90,    5.20,    4.80,    5.00,    6.10,    7.10,    6.90,    5.90,    5.20,    4.40,    5.00,    5.00,    6.70,    5.20,    6.30,    5.80
    4.00,    7.50,    7.70,    5.70,    5.40,    5.50,    6.80,    7.90,    7.60,    6.60,    5.80,    4.80,    5.60,    5.50,    7.40,    5.70,    6.90,    6.40
    4.60,    8.70,    8.90,    6.60,    6.20,    6.30,    7.80,    9.10,    8.80,    7.60,    6.70,    5.60,    6.40,    6.40,    8.60,    6.60,    8.00,    7.40
    5.00,    9.40,    9.60,    7.20,    6.70,    6.90,    8.50,    9.90,    9.50,    8.20,    7.20,    6.10,    7.00,    6.90,    9.30,    7.20,    8.70,    8.00
    5.60,   10.50,   10.80,    8.00,    7.50,    7.70,    9.50,   11.10,   10.70,    9.20,    8.10,    6.80,    7.80,    7.80,   10.40,    8.00,    9.70,    9.00

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
