National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   64.90,   61.30,   62.60,   64.90,   65.90,   65.50,   64.10,   64.00,   67.30,   70.70,   74.50,   68.40,   64.50,   64.50,   70.90,   64.90,   66.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.10,   -0.20,   -0.10,   -0.20,   -0.50,   -0.70,   -0.70,   -0.70,   -0.50,   -0.10,    0.30,   -0.20,   -0.60,   -0.40,    0.30,   -0.20
    1.00,    0.80,    0.10,   -0.30,   -0.20,   -0.30,   -0.90,   -1.10,   -1.10,   -1.20,   -0.80,   -0.20,    0.50,   -0.30,   -1.00,   -0.70,    0.50,   -0.40
    1.60,    1.20,    0.20,   -0.50,   -0.30,   -0.50,   -1.50,   -1.80,   -1.80,   -1.90,   -1.30,   -0.30,    0.80,   -0.40,   -1.70,   -1.20,    0.70,   -0.60
    2.00,    1.50,    0.30,   -0.70,   -0.30,   -0.70,   -1.80,   -2.20,   -2.30,   -2.40,   -1.70,   -0.40,    1.00,   -0.60,   -2.10,   -1.50,    0.90,   -0.80
    2.60,    1.90,    0.30,   -0.90,   -0.40,   -0.90,   -2.40,   -2.90,   -3.00,   -3.20,   -2.20,   -0.50,    1.30,   -0.70,   -2.80,   -2.00,    1.20,   -1.10
    3.00,    2.20,    0.40,   -1.00,   -0.50,   -1.00,   -2.80,   -3.40,   -3.40,   -3.70,   -2.50,   -0.60,    1.40,   -0.80,   -3.20,   -2.30,    1.30,   -1.20
    3.60,    2.50,    0.40,   -1.20,   -0.60,   -1.20,   -3.30,   -4.00,   -4.10,   -4.40,   -3.00,   -0.80,    1.70,   -1.00,   -3.80,   -2.70,    1.60,   -1.50
    4.00,    2.80,    0.50,   -1.40,   -0.70,   -1.40,   -3.70,   -4.50,   -4.60,   -4.90,   -3.40,   -0.80,    1.90,   -1.10,   -4.30,   -3.10,    1.70,   -1.70
    4.60,    3.10,    0.50,   -1.60,   -0.80,   -1.60,   -4.30,   -5.20,   -5.30,   -5.70,   -3.90,   -1.00,    2.10,   -1.30,   -4.90,   -3.50,    1.90,   -2.00
    5.00,    3.30,    0.50,   -1.70,   -0.90,   -1.70,   -4.70,   -5.60,   -5.70,   -6.20,   -4.30,   -1.10,    2.20,   -1.40,   -5.40,   -3.90,    2.00,   -2.20
    5.60,    3.70,    0.60,   -2.00,   -1.00,   -1.90,   -5.30,   -6.30,   -6.40,   -7.00,   -4.80,   -1.20,    2.40,   -1.60,   -6.00,   -4.30,    2.20,   -2.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   64.90,   61.30,   62.60,   64.90,   65.90,   65.50,   64.10,   64.00,   67.30,   70.70,   74.50,   68.40,   64.50,   64.50,   70.90,   64.90,   66.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
