National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    2.10,    3.20,    1.60,    1.60,    1.60,    1.60,    2.10,   -0.70,    0.90,    3.30,    4.10,    2.20,    1.80,    1.20,    3.20,    2.10
    1.00,    5.70,    3.40,    5.40,    2.70,    2.70,    2.60,    2.70,    3.50,   -1.20,    1.50,    5.50,    6.80,    3.60,    2.90,    2.00,    5.30,    3.50
    1.60,    9.20,    5.50,    8.60,    4.30,    4.40,    4.20,    4.30,    5.60,   -1.80,    2.40,    8.80,   10.90,    5.80,    4.70,    3.20,    8.50,    5.50
    2.00,   11.50,    6.80,   10.80,    5.40,    5.50,    5.20,    5.40,    7.00,   -2.20,    3.00,   11.10,   13.70,    7.20,    5.90,    4.00,   10.70,    6.90
    2.60,   14.90,    8.90,   14.00,    7.00,    7.10,    6.80,    7.10,    9.10,   -2.90,    4.00,   14.40,   17.80,    9.40,    7.70,    5.20,   13.90,    9.00
    3.00,   17.20,   10.30,   16.10,    8.10,    8.20,    7.80,    8.10,   10.50,   -3.30,    4.60,   16.60,   20.50,   10.80,    8.80,    6.00,   16.00,   10.40
    3.60,   20.70,   12.30,   19.40,    9.70,    9.90,    9.40,    9.80,   12.70,   -3.90,    5.50,   19.90,   24.60,   13.00,   10.60,    7.20,   19.20,   12.50
    4.00,   22.90,   13.70,   21.50,   10.80,   11.00,   10.50,   10.90,   14.10,   -4.30,    6.10,   22.10,   27.30,   14.40,   11.80,    8.00,   21.30,   13.90
    4.60,   26.30,   15.70,   24.70,   12.40,   12.60,   12.00,   12.50,   16.20,   -4.80,    7.10,   25.40,   31.40,   16.60,   13.60,    9.20,   24.50,   16.00
    5.00,   28.60,   17.10,   26.90,   13.50,   13.70,   13.10,   13.60,   17.60,   -5.20,    7.70,   27.60,   34.20,   18.00,   14.80,   10.00,   26.60,   17.40
    5.60,   32.00,   19.20,   30.10,   15.10,   15.30,   14.70,   15.20,   19.70,   -5.80,    8.70,   31.00,   38.30,   20.20,   16.50,   11.30,   29.80,   19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.56,    3.52,    4.73,    2.45,    2.10,    1.72,    1.56,    2.05,   -0.69,    0.97,    3.59,    4.75,    3.15,    1.81,    1.26,    4.35,    2.49
    1.00,    7.64,    5.70,    7.98,    4.13,    3.54,    2.80,    2.64,    3.41,   -1.18,    1.61,    5.99,    7.87,    5.16,    2.92,    2.09,    7.20,    4.14
    1.60,   12.33,    9.23,   12.70,    6.57,    5.77,    4.53,    4.20,    5.46,   -1.77,    2.58,    9.59,   12.62,    8.31,    4.74,    3.35,   11.55,    6.51
    2.00,   15.42,   11.41,   15.95,    8.26,    7.22,    5.60,    5.28,    6.82,   -2.16,    3.22,   12.09,   15.86,   10.32,    5.95,    4.18,   14.54,    8.17
    2.60,   19.97,   14.93,   20.68,   10.70,    9.32,    7.33,    6.94,    8.87,   -2.85,    4.29,   15.69,   20.60,   13.47,    7.76,    5.44,   18.89,   10.65
    3.00,   23.06,   17.28,   23.78,   12.39,   10.76,    8.41,    7.92,   10.23,   -3.24,    4.94,   18.08,   23.73,   15.47,    8.87,    6.28,   21.74,   12.31
    3.60,   27.75,   20.64,   28.66,   14.83,   12.99,   10.13,    9.58,   12.38,   -3.83,    5.90,   21.68,   28.47,   18.62,   10.69,    7.53,   26.09,   14.79
    4.00,   30.70,   22.99,   31.76,   16.51,   14.44,   11.31,   10.65,   13.74,   -4.23,    6.55,   24.07,   31.60,   20.63,   11.90,    8.37,   28.94,   16.45
    4.60,   35.25,   26.34,   36.48,   18.96,   16.54,   12.93,   12.22,   15.79,   -4.72,    7.62,   27.67,   36.34,   23.78,   13.71,    9.62,   33.29,   18.93
    5.00,   38.34,   28.69,   39.73,   20.64,   17.98,   14.12,   13.29,   17.15,   -5.11,    8.26,   30.07,   39.58,   25.79,   14.92,   10.46,   36.14,   20.59
    5.60,   42.90,   32.21,   44.46,   23.09,   20.08,   15.84,   14.86,   19.20,   -5.70,    9.33,   33.77,   44.33,   28.94,   16.63,   11.82,   40.49,   23.08

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    2.50,    2.70,    3.60,    3.40,    0.50,    0.70,    0.60,   -0.40,    0.70,    3.40,    3.90,    3.20,    0.60,    1.30,    3.20,    2.10
