National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Canada = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -15.50,  -14.40,   -8.40,   -0.90,    6.10,   11.80,   15.30,   14.30,    9.50,    3.60,   -3.10,  -11.90,   -1.10,   13.80,    3.30,  -13.90,    0.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    0.60,    0.60,    0.30,    0.50,    0.60,    0.60,    0.60,    0.60,    0.50,    0.60,    1.10,    0.50,    0.60,    0.60,    1.10,    0.70
    1.00,    2.30,    1.10,    1.00,    0.60,    0.80,    0.90,    1.00,    1.00,    1.00,    0.90,    0.90,    1.90,    0.80,    1.00,    1.00,    1.80,    1.10
    1.60,    3.70,    1.70,    1.70,    0.90,    1.30,    1.50,    1.50,    1.50,    1.60,    1.40,    1.50,    3.10,    1.30,    1.50,    1.50,    2.80,    1.80
    2.00,    4.60,    2.10,    2.10,    1.10,    1.70,    1.90,    1.90,    1.90,    2.10,    1.80,    1.80,    3.80,    1.60,    1.90,    1.90,    3.50,    2.20
    2.60,    6.00,    2.80,    2.70,    1.50,    2.20,    2.50,    2.50,    2.50,    2.70,    2.40,    2.40,    5.00,    2.10,    2.50,    2.50,    4.60,    2.90
    3.00,    7.00,    3.20,    3.10,    1.70,    2.50,    2.80,    2.90,    2.90,    3.10,    2.70,    2.80,    5.70,    2.40,    2.90,    2.90,    5.30,    3.40
    3.60,    8.30,    3.80,    3.70,    2.00,    3.00,    3.40,    3.50,    3.40,    3.70,    3.30,    3.30,    6.90,    2.90,    3.40,    3.40,    6.40,    4.00
    4.00,    9.30,    4.30,    4.20,    2.20,    3.40,    3.80,    3.90,    3.80,    4.10,    3.60,    3.70,    7.70,    3.30,    3.80,    3.80,    7.10,    4.50
    4.60,   10.70,    4.90,    4.80,    2.60,    3.90,    4.40,    4.40,    4.40,    4.70,    4.20,    4.20,    8.80,    3.70,    4.40,    4.40,    8.10,    5.20
    5.00,   11.60,    5.30,    5.20,    2.80,    4.20,    4.70,    4.80,    4.80,    5.20,    4.50,    4.60,    9.60,    4.10,    4.80,    4.80,    8.80,    5.60
    5.60,   13.00,    6.00,    5.80,    3.10,    4.70,    5.30,    5.40,    5.30,    5.80,    5.10,    5.20,   10.70,    4.60,    5.30,    5.30,    9.90,    6.30

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
