National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    0.80,    3.30,    0.60,    0.40,    1.50,    1.30,    2.20,    0.30,    0.10,    3.90,    5.50,    1.40,    1.70,    1.40,    3.20,    1.90
    1.00,    5.60,    1.40,    5.40,    1.00,    0.60,    2.60,    2.20,    3.60,    0.50,    0.20,    6.50,    9.20,    2.40,    2.80,    2.40,    5.40,    3.20
    1.60,    8.90,    2.30,    8.70,    1.70,    1.00,    4.10,    3.50,    5.80,    0.80,    0.30,   10.40,   14.60,    3.80,    4.50,    3.80,    8.60,    5.20
    2.00,   11.10,    2.80,   10.80,    2.10,    1.30,    5.10,    4.40,    7.20,    1.00,    0.30,   13.10,   18.30,    4.70,    5.60,    4.80,   10.80,    6.50
    2.60,   14.50,    3.70,   14.10,    2.70,    1.70,    6.70,    5.80,    9.40,    1.30,    0.40,   17.00,   23.80,    6.20,    7.30,    6.20,   14.00,    8.40
    3.00,   16.70,    4.30,   16.30,    3.20,    2.00,    7.70,    6.70,   10.80,    1.50,    0.50,   19.60,   27.50,    7.10,    8.40,    7.20,   16.10,    9.70
    3.60,   20.10,    5.10,   19.50,    3.80,    2.40,    9.20,    8.00,   13.00,    1.80,    0.70,   23.50,   32.90,    8.60,   10.10,    8.70,   19.40,   11.70
    4.00,   22.30,    5.70,   21.70,    4.30,    2.60,   10.20,    8.90,   14.40,    2.00,    0.70,   26.10,   36.60,    9.50,   11.20,    9.60,   21.50,   13.00
    4.60,   25.60,    6.60,   24.90,    4.90,    3.10,   11.80,   10.20,   16.60,    2.40,    0.90,   30.00,   42.10,   11.00,   12.90,   11.10,   24.80,   14.90
    5.00,   27.90,    7.10,   27.10,    5.40,    3.30,   12.80,   11.10,   18.00,    2.60,    1.00,   32.60,   45.80,   11.90,   14.00,   12.10,   26.90,   16.20
    5.60,   31.20,    8.00,   30.30,    6.10,    3.70,   14.40,   12.40,   20.20,    2.90,    1.10,   36.50,   51.20,   13.40,   15.70,   13.50,   30.10,   18.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.42,    1.34,    4.87,    0.92,    0.52,    1.62,    1.27,    2.14,    0.29,    0.11,    4.25,    6.37,    2.01,    1.71,    1.46,    4.35,    2.25
    1.00,    7.51,    2.35,    7.98,    1.53,    0.79,    2.80,    2.15,    3.51,    0.49,    0.21,    7.08,   10.65,    3.44,    2.82,    2.51,    7.34,    3.79
    1.60,   11.93,    3.86,   12.85,    2.60,    1.31,    4.42,    3.42,    5.65,    0.79,    0.32,   11.33,   16.90,    5.44,    4.54,    3.97,   11.68,    6.15
    2.00,   14.88,    4.70,   15.95,    3.21,    1.71,    5.50,    4.30,    7.02,    0.98,    0.32,   14.27,   21.18,    6.73,    5.65,    5.02,   14.67,    7.69
    2.60,   19.44,    6.21,   20.83,    4.13,    2.23,    7.22,    5.67,    9.16,    1.28,    0.43,   18.52,   27.55,    8.88,    7.36,    6.49,   19.02,    9.94
    3.00,   22.39,    7.21,   24.08,    4.89,    2.62,    8.30,    6.55,   10.53,    1.47,    0.54,   21.35,   31.83,   10.17,    8.47,    7.53,   21.87,   11.48
    3.60,   26.94,    8.56,   28.80,    5.81,    3.15,    9.91,    7.82,   12.67,    1.77,    0.75,   25.60,   38.08,   12.32,   10.18,    9.10,   26.36,   13.85
    4.00,   29.89,    9.56,   32.05,    6.57,    3.41,   10.99,    8.70,   14.04,    1.97,    0.75,   28.43,   42.36,   13.61,   11.29,   10.04,   29.21,   15.38
    4.60,   34.32,   11.07,   36.78,    7.49,    4.07,   12.72,    9.97,   16.18,    2.36,    0.97,   32.68,   48.73,   15.76,   13.00,   11.61,   33.70,   17.63
    5.00,   37.40,   11.91,   40.03,    8.26,    4.33,   13.79,   10.85,   17.54,    2.56,    1.07,   35.51,   53.01,   17.05,   14.11,   12.66,   36.55,   19.17
    5.60,   41.82,   13.42,   44.76,    9.33,    4.86,   15.52,   12.12,   19.69,    2.85,    1.18,   39.76,   59.26,   19.20,   15.83,   14.12,   40.90,   21.54

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    3.70,    2.10,    1.10,    2.30,   -0.30,    0.60,    1.10,    0.20,    4.80,    3.50,    2.50,    1.80,    0.50,    2.80,    3.00,    2.00
