National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Canada = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -15.50,  -14.40,   -8.40,   -0.90,    6.10,   11.80,   15.30,   14.30,    9.50,    3.60,   -3.10,  -11.90,   -1.10,   13.80,    3.30,  -13.90,    0.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.40,    1.00,    0.80,    0.60,    0.70,    0.80,    0.80,    0.90,    0.80,    1.00,    1.60,    0.80,    0.80,    0.90,    1.60,    1.00
    1.00,    3.00,    2.30,    1.70,    1.30,    1.00,    1.20,    1.40,    1.30,    1.50,    1.30,    1.70,    2.70,    1.30,    1.30,    1.50,    2.70,    1.70
    1.60,    4.80,    3.70,    2.70,    2.00,    1.60,    2.00,    2.20,    2.20,    2.30,    2.10,    2.70,    4.40,    2.10,    2.10,    2.40,    4.30,    2.70
    2.00,    6.00,    4.60,    3.40,    2.60,    2.10,    2.50,    2.80,    2.70,    2.90,    2.60,    3.40,    5.50,    2.70,    2.70,    2.90,    5.40,    3.40
    2.60,    7.80,    6.00,    4.40,    3.30,    2.70,    3.20,    3.60,    3.50,    3.80,    3.40,    4.40,    7.10,    3.50,    3.50,    3.80,    7.00,    4.40
    3.00,    9.00,    6.90,    5.10,    3.80,    3.10,    3.70,    4.20,    4.00,    4.40,    3.90,    5.00,    8.20,    4.00,    4.00,    4.40,    8.10,    5.10
    3.60,   10.80,    8.30,    6.10,    4.60,    3.70,    4.50,    5.00,    4.90,    5.20,    4.60,    6.00,    9.90,    4.80,    4.80,    5.30,    9.70,    6.10
    4.00,   12.00,    9.20,    6.80,    5.10,    4.10,    5.00,    5.60,    5.40,    5.80,    5.20,    6.70,   11.00,    5.30,    5.30,    5.90,   10.80,    6.80
    4.60,   13.80,   10.60,    7.80,    5.90,    4.70,    5.70,    6.40,    6.20,    6.70,    5.90,    7.70,   12.60,    6.10,    6.10,    6.80,   12.40,    7.80
    5.00,   15.00,   11.60,    8.50,    6.40,    5.20,    6.20,    7.00,    6.70,    7.30,    6.40,    8.40,   13.70,    6.70,    6.70,    7.40,   13.40,    8.50
    5.60,   16.80,   12.90,    9.50,    7.20,    5.80,    7.00,    7.80,    7.50,    8.10,    7.20,    9.40,   15.40,    7.50,    7.50,    8.20,   15.10,    9.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
