National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Canada = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -15.50,  -14.40,   -8.40,   -0.90,    6.10,   11.80,   15.30,   14.30,    9.50,    3.60,   -3.10,  -11.90,   -1.10,   13.80,    3.30,  -13.90,    0.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.20,    1.00,    0.70,    0.80,    0.80,    0.90,    0.90,    0.80,    0.90,    0.90,    1.10,    0.80,    0.90,    0.90,    1.20,    0.90
    1.00,    2.30,    2.10,    1.70,    1.20,    1.30,    1.30,    1.50,    1.60,    1.40,    1.40,    1.50,    1.80,    1.40,    1.40,    1.50,    2.00,    1.60
    1.60,    3.60,    3.30,    2.70,    1.90,    2.00,    2.10,    2.30,    2.50,    2.20,    2.30,    2.50,    2.80,    2.20,    2.30,    2.30,    3.30,    2.50
    2.00,    4.50,    4.10,    3.40,    2.40,    2.50,    2.60,    2.90,    3.10,    2.80,    2.90,    3.10,    3.50,    2.80,    2.90,    2.90,    4.10,    3.20
    2.60,    5.90,    5.40,    4.40,    3.10,    3.30,    3.40,    3.80,    4.10,    3.60,    3.80,    4.00,    4.60,    3.60,    3.80,    3.80,    5.30,    4.10
    3.00,    6.80,    6.20,    5.10,    3.60,    3.80,    3.90,    4.40,    4.70,    4.10,    4.30,    4.60,    5.30,    4.10,    4.30,    4.40,    6.10,    4.70
    3.60,    8.20,    7.40,    6.10,    4.30,    4.50,    4.70,    5.30,    5.60,    5.00,    5.20,    5.60,    6.40,    5.00,    5.20,    5.20,    7.30,    5.70
    4.00,    9.10,    8.30,    6.70,    4.80,    5.00,    5.20,    5.90,    6.30,    5.50,    5.80,    6.20,    7.10,    5.50,    5.80,    5.80,    8.10,    6.30
    4.60,   10.50,    9.50,    7.80,    5.50,    5.80,    6.00,    6.70,    7.20,    6.40,    6.60,    7.10,    8.20,    6.30,    6.60,    6.70,    9.40,    7.30
    5.00,   11.40,   10.30,    8.40,    5.90,    6.30,    6.50,    7.30,    7.80,    6.90,    7.20,    7.70,    8.90,    6.90,    7.20,    7.30,   10.20,    7.90
    5.60,   12.70,   11.60,    9.40,    6.70,    7.00,    7.30,    8.20,    8.80,    7.70,    8.10,    8.60,    9.90,    7.70,    8.10,    8.20,   11.40,    8.80

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
