National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Canada = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.80,  -20.20,  -14.20,   -5.90,    0.70,    6.10,    9.90,    9.20,    4.80,   -0.40,   -6.70,  -16.60,   -6.50,    8.40,   -0.70,  -19.20,   -4.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.60,    1.20,    0.90,    0.60,    0.70,    0.80,    0.80,    0.80,    0.80,    1.10,    1.90,    0.90,    0.70,    0.90,    1.90,    1.10
    1.00,    3.50,    2.70,    2.00,    1.50,    1.00,    1.10,    1.30,    1.30,    1.30,    1.30,    1.80,    3.20,    1.50,    1.20,    1.50,    3.10,    1.80
    1.60,    5.60,    4.30,    3.20,    2.30,    1.60,    1.80,    2.10,    2.10,    2.10,    2.00,    2.90,    5.10,    2.40,    2.00,    2.40,    5.00,    2.90
    2.00,    7.00,    5.40,    4.00,    2.90,    2.00,    2.20,    2.60,    2.60,    2.60,    2.60,    3.70,    6.30,    3.00,    2.50,    2.90,    6.20,    3.70
    2.60,    9.10,    7.10,    5.20,    3.80,    2.60,    2.90,    3.40,    3.40,    3.40,    3.30,    4.80,    8.20,    3.90,    3.20,    3.80,    8.10,    4.80
    3.00,   10.50,    8.10,    6.00,    4.40,    3.00,    3.30,    3.90,    3.90,    3.90,    3.80,    5.50,    9.50,    4.50,    3.70,    4.40,    9.40,    5.50
    3.60,   12.60,    9.80,    7.20,    5.30,    3.60,    4.00,    4.70,    4.70,    4.70,    4.60,    6.60,   11.40,    5.40,    4.50,    5.30,   11.20,    6.60
    4.00,   14.00,   10.90,    7.90,    5.90,    4.00,    4.50,    5.20,    5.20,    5.20,    5.10,    7.30,   12.70,    6.00,    5.00,    5.90,   12.50,    7.30
    4.60,   16.10,   12.50,    9.10,    6.80,    4.60,    5.10,    6.00,    6.00,    6.00,    5.90,    8.40,   14.60,    6.80,    5.70,    6.80,   14.40,    8.40
    5.00,   17.50,   13.60,    9.90,    7.30,    5.00,    5.60,    6.50,    6.50,    6.60,    6.40,    9.20,   15.80,    7.40,    6.20,    7.40,   15.60,    9.20
    5.60,   19.60,   15.20,   11.10,    8.20,    5.60,    6.20,    7.30,    7.30,    7.30,    7.20,   10.30,   17.70,    8.30,    6.90,    8.30,   17.50,   10.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.80,  -20.20,  -14.20,   -5.90,    0.70,    6.10,    9.90,    9.20,    4.80,   -0.40,   -6.70,  -16.60,   -6.50,    8.40,   -0.70,  -19.20,   -4.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.60,    1.20,    1.00,    0.90,    1.00,    1.10,    1.00,    0.90,    0.80,    0.80,    1.10,    1.00,    1.00,    0.90,    1.40,    1.10
    1.00,    2.50,    2.60,    2.00,    1.60,    1.40,    1.60,    1.80,    1.70,    1.50,    1.40,    1.40,    1.80,    1.70,    1.70,    1.40,    2.30,    1.80
    1.60,    4.00,    4.20,    3.10,    2.60,    2.30,    2.60,    2.80,    2.70,    2.30,    2.30,    2.20,    2.90,    2.70,    2.70,    2.30,    3.70,    2.80
    2.00,    5.00,    5.20,    3.90,    3.20,    2.90,    3.20,    3.50,    3.40,    2.90,    2.80,    2.80,    3.60,    3.30,    3.40,    2.80,    4.60,    3.50
    2.60,    6.40,    6.70,    5.10,    4.20,    3.80,    4.20,    4.60,    4.50,    3.80,    3.70,    3.70,    4.70,    4.30,    4.40,    3.70,    6.00,    4.60
    3.00,    7.40,    7.80,    5.90,    4.80,    4.30,    4.80,    5.30,    5.10,    4.40,    4.20,    4.20,    5.40,    5.00,    5.10,    4.30,    6.90,    5.30
    3.60,    8.90,    9.30,    7.10,    5.80,    5.20,    5.80,    6.30,    6.20,    5.20,    5.10,    5.10,    6.50,    6.00,    6.10,    5.10,    8.30,    6.40
    4.00,    9.90,   10.40,    7.80,    6.40,    5.80,    6.40,    7.00,    6.80,    5.80,    5.60,    5.60,    7.30,    6.70,    6.80,    5.70,    9.20,    7.10
    4.60,   11.40,   11.90,    9.00,    7.40,    6.60,    7.40,    8.10,    7.90,    6.70,    6.50,    6.50,    8.40,    7.70,    7.80,    6.50,   10.60,    8.10
    5.00,   12.40,   13.00,    9.80,    8.00,    7.20,    8.10,    8.80,    8.60,    7.30,    7.00,    7.00,    9.10,    8.30,    8.50,    7.10,   11.50,    8.80
    5.60,   13.90,   14.50,   11.00,    9.00,    8.10,    9.00,    9.80,    9.60,    8.10,    7.90,    7.90,   10.20,    9.30,    9.50,    8.00,   12.90,    9.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.80,  -20.20,  -14.20,   -5.90,    0.70,    6.10,    9.90,    9.20,    4.80,   -0.40,   -6.70,  -16.60,   -6.50,    8.40,   -0.70,  -19.20,   -4.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.30,    1.20,    1.10,    0.70,    0.70,    0.80,    0.80,    0.70,    0.90,    1.10,    1.50,    1.00,    0.70,    0.90,    1.40,    1.00
    1.00,    2.50,    2.20,    2.00,    1.80,    1.20,    1.10,    1.30,    1.30,    1.10,    1.40,    1.90,    2.50,    1.70,    1.20,    1.50,    2.40,    1.70
    1.60,    4.10,    3.50,    3.20,    2.80,    1.90,    1.80,    2.00,    2.10,    1.80,    2.30,    3.00,    4.00,    2.60,    2.00,    2.40,    3.80,    2.70
    2.00,    5.10,    4.30,    4.00,    3.50,    2.40,    2.30,    2.60,    2.60,    2.30,    2.90,    3.70,    5.00,    3.30,    2.50,    3.00,    4.80,    3.40
    2.60,    6.60,    5.60,    5.20,    4.60,    3.10,    3.00,    3.30,    3.40,    3.00,    3.80,    4.90,    6.40,    4.30,    3.20,    3.90,    6.20,    4.40
    3.00,    7.60,    6.50,    6.00,    5.30,    3.60,    3.40,    3.80,    3.90,    3.40,    4.30,    5.60,    7.40,    5.00,    3.70,    4.50,    7.20,    5.10
    3.60,    9.20,    7.80,    7.20,    6.30,    4.30,    4.10,    4.60,    4.70,    4.10,    5.20,    6.70,    8.90,    6.00,    4.50,    5.40,    8.60,    6.10
    4.00,   10.20,    8.70,    8.00,    7.10,    4.80,    4.60,    5.10,    5.30,    4.60,    5.80,    7.50,    9.90,    6.60,    5.00,    5.90,    9.60,    6.80
    4.60,   11.70,   10.00,    9.20,    8.10,    5.50,    5.30,    5.90,    6.00,    5.30,    6.70,    8.60,   11.40,    7.60,    5.70,    6.80,   11.00,    7.80
    5.00,   12.70,   10.80,   10.00,    8.80,    6.00,    5.70,    6.40,    6.60,    5.70,    7.20,    9.30,   12.40,    8.30,    6.20,    7.40,   12.00,    8.50
    5.60,   14.30,   12.10,   11.20,    9.90,    6.70,    6.40,    7.20,    7.40,    6.40,    8.10,   10.40,   13.90,    9.30,    7.00,    8.30,   13.40,    9.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.80,  -20.20,  -14.20,   -5.90,    0.70,    6.10,    9.90,    9.20,    4.80,   -0.40,   -6.70,  -16.60,   -6.50,    8.40,   -0.70,  -19.20,   -4.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.50,    0.90,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    1.20,    0.80,    0.80,    0.80,    1.50,    1.00
    1.00,    3.00,    2.50,    1.50,    1.30,    1.30,    1.40,    1.30,    1.30,    1.30,    1.20,    1.40,    2.10,    1.40,    1.30,    1.30,    2.50,    1.60
    1.60,    4.90,    4.00,    2.40,    2.10,    2.10,    2.20,    2.00,    2.10,    2.10,    1.90,    2.20,    3.30,    2.20,    2.10,    2.10,    4.10,    2.60
    2.00,    6.10,    5.00,    3.00,    2.60,    2.60,    2.80,    2.50,    2.70,    2.60,    2.40,    2.80,    4.10,    2.80,    2.70,    2.60,    5.10,    3.30
    2.60,    7.90,    6.50,    3.90,    3.40,    3.40,    3.60,    3.30,    3.50,    3.40,    3.10,    3.70,    5.40,    3.60,    3.50,    3.40,    6.60,    4.30
    3.00,    9.10,    7.50,    4.50,    3.90,    4.00,    4.20,    3.80,    4.00,    3.90,    3.60,    4.20,    6.20,    4.10,    4.00,    3.90,    7.60,    4.90
    3.60,   11.00,    9.00,    5.40,    4.70,    4.80,    5.00,    4.50,    4.80,    4.60,    4.30,    5.10,    7.50,    5.00,    4.80,    4.70,    9.10,    5.90
    4.00,   12.20,   10.00,    6.00,    5.30,    5.30,    5.60,    5.00,    5.40,    5.20,    4.80,    5.60,    8.30,    5.50,    5.30,    5.20,   10.10,    6.50
    4.60,   14.00,   11.50,    6.90,    6.10,    6.10,    6.40,    5.80,    6.20,    5.90,    5.50,    6.50,    9.50,    6.40,    6.10,    6.00,   11.70,    7.50
    5.00,   15.20,   12.50,    7.50,    6.60,    6.60,    7.00,    6.30,    6.70,    6.40,    6.00,    7.00,   10.40,    6.90,    6.60,    6.50,   12.70,    8.20
    5.60,   17.10,   14.00,    8.40,    7.40,    7.40,    7.80,    7.00,    7.50,    7.20,    6.70,    7.90,   11.60,    7.70,    7.40,    7.30,   14.20,    9.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.80,  -20.20,  -14.20,   -5.90,    0.70,    6.10,    9.90,    9.20,    4.80,   -0.40,   -6.70,  -16.60,   -6.50,    8.40,   -0.70,  -19.20,   -4.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.40,    1.10,    0.80,    0.60,    0.60,    0.70,    0.80,    0.60,    0.70,    0.80,    1.10,    0.90,    0.70,    0.70,    1.40,    0.90
    1.00,    2.60,    2.30,    1.90,    1.40,    1.00,    1.00,    1.20,    1.30,    1.00,    1.20,    1.30,    1.90,    1.40,    1.20,    1.20,    2.30,    1.50
    1.60,    4.20,    3.70,    3.00,    2.30,    1.60,    1.60,    2.00,    2.10,    1.70,    1.90,    2.10,    3.10,    2.30,    1.90,    1.90,    3.60,    2.40
    2.00,    5.20,    4.60,    3.80,    2.80,    2.00,    2.00,    2.40,    2.70,    2.10,    2.30,    2.70,    3.80,    2.90,    2.40,    2.40,    4.60,    3.00
    2.60,    6.80,    6.00,    4.90,    3.70,    2.60,    2.60,    3.20,    3.50,    2.70,    3.00,    3.50,    5.00,    3.70,    3.10,    3.10,    5.90,    4.00
    3.00,    7.80,    6.90,    5.70,    4.20,    3.00,    3.00,    3.70,    4.00,    3.10,    3.50,    4.00,    5.70,    4.30,    3.60,    3.60,    6.80,    4.60
    3.60,    9.40,    8.30,    6.80,    5.10,    3.60,    3.60,    4.40,    4.80,    3.80,    4.20,    4.80,    6.90,    5.10,    4.30,    4.30,    8.20,    5.50
    4.00,   10.50,    9.20,    7.60,    5.60,    4.00,    4.10,    4.90,    5.40,    4.20,    4.70,    5.30,    7.60,    5.70,    4.80,    4.70,    9.10,    6.10
