National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    3.90,    3.00,    2.30,    1.10,    2.60,   -0.50,    0.10,   -1.00,    2.20,    4.50,    2.80,    2.10,    0.70,    1.90,    3.10,    2.00
    1.00,    4.40,    6.60,    5.00,    3.80,    1.90,    4.30,   -0.80,    0.20,   -1.70,    3.60,    7.50,    4.60,    3.60,    1.20,    3.10,    5.20,    3.30
    1.60,    7.00,   10.50,    8.00,    6.10,    3.00,    6.80,   -1.20,    0.30,   -2.70,    5.80,   12.00,    7.40,    5.70,    2.00,    5.00,    8.30,    5.30
    2.00,    8.80,   13.10,   10.00,    7.70,    3.80,    8.60,   -1.50,    0.40,   -3.30,    7.30,   14.90,    9.20,    7.10,    2.50,    6.30,   10.40,    6.60
    2.60,   11.40,   17.10,   13.00,   10.00,    4.90,   11.10,   -1.90,    0.50,   -4.30,    9.50,   19.40,   12.00,    9.30,    3.20,    8.20,   13.50,    8.60
    3.00,   13.10,   19.70,   15.00,   11.50,    5.70,   12.80,   -2.10,    0.60,   -4.90,   10.90,   22.40,   13.80,   10.70,    3.80,    9.50,   15.50,    9.90
    3.60,   15.60,   23.60,   18.00,   13.80,    6.80,   15.40,   -2.40,    0.70,   -5.90,   13.10,   26.90,   16.60,   12.90,    4.60,   11.40,   18.60,   11.90
    4.00,   17.30,   26.30,   20.00,   15.40,    7.60,   17.10,   -2.60,    0.80,   -6.50,   14.60,   29.90,   18.50,   14.30,    5.10,   12.70,   20.70,   13.20
    4.60,   19.80,   30.20,   23.00,   17.70,    8.70,   19.70,   -2.90,    0.90,   -7.40,   16.80,   34.40,   21.20,   16.50,    5.90,   14.60,   23.70,   15.20
    5.00,   21.40,   32.80,   25.00,   19.20,    9.50,   21.40,   -3.10,    1.00,   -8.00,   18.30,   37.30,   23.10,   17.90,    6.40,   15.90,   25.80,   16.50
    5.60,   23.90,   36.60,   28.00,   21.60,   10.70,   24.00,   -3.30,    1.10,   -8.90,   20.50,   41.60,   25.80,   20.10,    7.20,   17.70,   28.80,   18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.49,    6.54,    4.43,    3.52,    1.44,    2.80,   -0.49,    0.10,   -0.98,    2.36,    4.90,    3.24,    3.01,    0.71,    1.99,    4.21,    2.37
    1.00,    5.90,   11.07,    7.39,    5.81,    2.49,    4.63,   -0.78,    0.19,   -1.67,    3.86,    8.17,    5.32,    5.16,    1.21,    3.24,    7.07,    3.91
    1.60,    9.38,   17.62,   11.82,    9.33,    3.94,    7.33,   -1.17,    0.29,   -2.65,    6.22,   13.07,    8.56,    8.17,    2.02,    5.23,   11.28,    6.27
    2.00,   11.80,   21.98,   14.77,   11.77,    4.99,    9.27,   -1.47,    0.39,   -3.24,    7.83,   16.23,   10.65,   10.17,    2.52,    6.59,   14.13,    7.81
    2.60,   15.28,   28.69,   19.20,   15.29,    6.43,   11.96,   -1.86,    0.49,   -4.23,   10.19,   21.13,   13.89,   13.32,    3.23,    8.58,   18.34,   10.18
    3.00,   17.56,   33.05,   22.16,   17.58,    7.48,   13.79,   -2.05,    0.58,   -4.82,   11.70,   24.40,   15.97,   15.33,    3.83,    9.94,   21.06,   11.72
    3.60,   20.91,   39.60,   26.59,   21.10,    8.92,   16.59,   -2.35,    0.68,   -5.80,   14.06,   29.30,   19.21,   18.48,    4.64,   11.92,   25.27,   14.08
    4.00,   23.19,   44.13,   29.54,   23.55,    9.97,   18.43,   -2.54,    0.78,   -6.39,   15.67,   32.57,   21.41,   20.49,    5.14,   13.28,   28.13,   15.62
    4.60,   26.54,   50.67,   33.97,   27.06,   11.42,   21.23,   -2.83,    0.88,   -7.28,   18.03,   37.47,   24.54,   23.64,    5.95,   15.27,   32.20,   17.99
    5.00,   28.69,   55.03,   36.93,   29.36,   12.47,   23.06,   -3.03,    0.97,   -7.87,   19.64,   40.63,   26.74,   25.64,    6.45,   16.63,   35.05,   19.53
    5.60,   32.04,   61.41,   41.36,   33.03,   14.04,   25.86,   -3.23,    1.07,   -8.75,   22.00,   45.32,   29.86,   28.80,    7.26,   18.51,   39.13,   21.89

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,    4.40,    4.70,    3.60,    3.00,    1.30,    0.80,    0.10,    1.30,    0.90,    4.20,    4.20,    3.80,    0.70,    2.10,    4.70,    2.80
