National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Southeast USA = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.70,    4.90,    9.80,   15.00,   19.60,   23.90,   26.00,   25.20,   21.70,   15.90,   10.00,    4.70,   14.80,   25.00,   15.90,    4.10,   14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.80,    1.00,    0.90,    0.80,    0.80,    0.80,    0.80,    0.90,    0.70,    0.80,    0.90,    0.80,    0.80,    0.90,    0.80
    1.00,    1.50,    1.50,    1.30,    1.70,    1.50,    1.30,    1.30,    1.30,    1.30,    1.40,    1.10,    1.40,    1.50,    1.30,    1.30,    1.40,    1.40
    1.60,    2.30,    2.40,    2.10,    2.70,    2.50,    2.10,    2.10,    2.00,    2.00,    2.30,    1.80,    2.20,    2.40,    2.10,    2.00,    2.30,    2.20
    2.00,    2.90,    2.90,    2.70,    3.40,    3.10,    2.70,    2.70,    2.50,    2.50,    2.90,    2.30,    2.70,    3.00,    2.60,    2.50,    2.90,    2.80
    2.60,    3.80,    3.80,    3.50,    4.40,    4.00,    3.50,    3.50,    3.30,    3.30,    3.70,    2.90,    3.50,    3.90,    3.40,    3.30,    3.70,    3.60
    3.00,    4.40,    4.40,    4.00,    5.00,    4.60,    4.00,    4.00,    3.80,    3.80,    4.30,    3.40,    4.10,    4.60,    3.90,    3.80,    4.30,    4.10
    3.60,    5.30,    5.30,    4.80,    6.10,    5.50,    4.80,    4.80,    4.50,    4.50,    5.10,    4.10,    4.90,    5.50,    4.70,    4.60,    5.10,    5.00
    4.00,    5.80,    5.90,    5.40,    6.70,    6.10,    5.30,    5.40,    5.00,    5.00,    5.70,    4.50,    5.40,    6.10,    5.20,    5.10,    5.70,    5.50
    4.60,    6.70,    6.80,    6.20,    7.70,    7.10,    6.10,    6.20,    5.80,    5.80,    6.60,    5.20,    6.20,    7.00,    6.00,    5.80,    6.60,    6.40
    5.00,    7.30,    7.40,    6.70,    8.40,    7.70,    6.70,    6.70,    6.30,    6.30,    7.10,    5.70,    6.80,    7.60,    6.60,    6.30,    7.10,    6.90
    5.60,    8.20,    8.20,    7.50,    9.40,    8.60,    7.50,    7.50,    7.00,    7.00,    8.00,    6.30,    7.60,    8.50,    7.30,    7.10,    8.00,    7.70

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.70,    4.90,    9.80,   15.00,   19.60,   23.90,   26.00,   25.20,   21.70,   15.90,   10.00,    4.70,   14.80,   25.00,   15.90,    4.10,   14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.50,    0.70,    0.60,    0.70,    0.70,    0.70,    0.60,    0.70,    0.60,    0.40,    0.60,    0.70,    0.70,    0.50,    0.60
    1.00,    0.80,    1.00,    0.80,    1.10,    1.00,    1.20,    1.10,    1.10,    1.00,    1.20,    1.00,    0.70,    1.00,    1.10,    1.10,    0.80,    1.00
    1.60,    1.30,    1.60,    1.30,    1.80,    1.60,    1.90,    1.80,    1.80,    1.70,    2.00,    1.60,    1.10,    1.60,    1.80,    1.80,    1.30,    1.60
    2.00,    1.60,    2.00,    1.60,    2.30,    2.00,    2.30,    2.20,    2.20,    2.10,    2.50,    2.00,    1.30,    2.00,    2.30,    2.20,    1.60,    2.00
    2.60,    2.00,    2.70,    2.10,    3.00,    2.60,    3.00,    2.90,    2.90,    2.70,    3.20,    2.60,    1.70,    2.60,    2.90,    2.80,    2.10,    2.60
    3.00,    2.40,    3.10,    2.50,    3.40,    3.00,    3.50,    3.30,    3.30,    3.10,    3.70,    3.00,    2.00,    3.00,    3.40,    3.30,    2.50,    3.00
    3.60,    2.80,    3.70,    2.90,    4.10,    3.60,    4.20,    4.00,    4.00,    3.70,    4.50,    3.60,    2.40,    3.50,    4.10,    3.90,    3.00,    3.60
    4.00,    3.10,    4.10,    3.30,    4.60,    4.00,    4.70,    4.50,    4.40,    4.10,    5.00,    4.00,    2.60,    3.90,    4.50,    4.40,    3.30,    4.00
    4.60,    3.60,    4.70,    3.80,    5.30,    4.60,    5.40,    5.10,    5.10,    4.80,    5.70,    4.60,    3.00,    4.50,    5.20,    5.00,    3.80,    4.60
    5.00,    3.90,    5.10,    4.10,    5.70,    5.00,    5.90,    5.60,    5.50,    5.20,    6.20,    5.00,    3.30,    4.90,    5.60,    5.50,    4.10,    5.00
    5.60,    4.40,    5.70,    4.60,    6.40,    5.60,    6.60,    6.20,    6.20,    5.80,    7.00,    5.60,    3.70,    5.50,    6.30,    6.10,    4.60,    5.60

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
