National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Southeast USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.90,    0.10,    0.50,   -2.10,   -3.70,   -4.30,   -3.50,   -1.30,    0.20,    0.10,    2.50,   -0.50,   -3.80,   -0.30,    2.30,   -0.60
    1.00,    2.50,    4.80,    0.10,    0.90,   -3.40,   -6.00,   -6.90,   -5.60,   -2.20,    0.40,    0.10,    4.20,   -0.80,   -6.20,   -0.60,    3.90,   -0.90
    1.60,    4.00,    7.80,    0.30,    1.50,   -5.10,   -9.30,  -10.70,   -8.70,   -3.50,    0.70,    0.20,    6.80,   -1.10,   -9.60,   -0.90,    6.20,   -1.30
    2.00,    5.00,    9.70,    0.50,    1.90,   -6.20,  -11.40,  -13.10,  -10.70,   -4.30,    0.90,    0.30,    8.50,   -1.30,  -11.70,   -1.00,    7.80,   -1.60
    2.60,    6.60,   12.70,    0.70,    2.60,   -7.70,  -14.30,  -16.40,  -13.40,   -5.50,    1.20,    0.40,   11.10,   -1.50,  -14.70,   -1.30,   10.10,   -1.80
    3.00,    7.60,   14.70,    0.90,    3.00,   -8.60,  -16.10,  -18.50,  -15.20,   -6.30,    1.40,    0.50,   12.80,   -1.60,  -16.60,   -1.40,   11.70,   -2.00
    3.60,    9.20,   17.60,    1.30,    3.80,   -9.80,  -18.70,  -21.50,  -17.60,   -7.40,    1.80,    0.60,   15.40,   -1.60,  -19.30,   -1.70,   14.10,   -2.10
    4.00,   10.20,   19.60,    1.50,    4.30,  -10.60,  -20.40,  -23.30,  -19.20,   -8.10,    2.10,    0.70,   17.20,   -1.60,  -21.00,   -1.80,   15.70,   -2.20
    4.60,   11.80,   22.50,    1.90,    5.10,  -11.60,  -22.70,  -26.00,  -21.40,   -9.20,    2.50,    0.90,   19.80,   -1.50,  -23.40,   -1.90,   18.00,   -2.20
    5.00,   12.80,   24.40,    2.30,    5.60,  -12.20,  -24.20,  -27.60,  -22.80,   -9.90,    2.80,    1.00,   21.60,   -1.40,  -24.90,   -2.00,   19.60,   -2.20
    5.60,   14.30,   27.20,    2.80,    6.50,  -13.00,  -26.30,  -30.00,  -24.80,  -10.90,    3.20,    1.10,   24.20,   -1.30,  -27.00,   -2.20,   21.90,   -2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.35,    4.37,    0.12,    0.62,   -2.03,   -3.70,   -4.30,   -3.74,   -1.39,    0.28,    0.14,    3.45,   -0.56,   -3.89,   -0.38,    3.40,   -0.72
    1.00,    3.92,    7.23,    0.12,    1.12,   -3.28,   -5.99,   -6.91,   -5.99,   -2.35,    0.56,    0.14,    5.80,   -0.89,   -6.34,   -0.76,    5.77,   -1.08
    1.60,    6.28,   11.75,    0.35,    1.86,   -4.92,   -9.29,  -10.71,   -9.30,   -3.74,    0.98,    0.28,    9.39,   -1.23,   -9.82,   -1.14,    9.17,   -1.56
    2.00,    7.85,   14.61,    0.59,    2.35,   -5.98,  -11.39,  -13.11,  -11.44,   -4.59,    1.26,    0.42,   11.74,   -1.45,  -11.96,   -1.26,   11.54,   -1.92
    2.60,   10.36,   19.13,    0.83,    3.22,   -7.43,  -14.29,  -16.42,  -14.33,   -5.88,    1.68,    0.56,   15.33,   -1.67,  -15.03,   -1.64,   14.94,   -2.16
    3.00,   11.93,   22.14,    1.06,    3.72,   -8.30,  -16.08,  -18.52,  -16.26,   -6.73,    1.96,    0.70,   17.68,   -1.78,  -16.97,   -1.77,   17.31,   -2.40
    3.60,   14.44,   26.51,    1.53,    4.71,   -9.46,  -18.68,  -21.52,  -18.82,   -7.91,    2.51,    0.83,   21.27,   -1.78,  -19.73,   -2.15,   20.86,   -2.51
    4.00,   16.01,   29.52,    1.77,    5.33,  -10.23,  -20.38,  -23.32,  -20.53,   -8.65,    2.93,    0.97,   23.76,   -1.78,  -21.47,   -2.28,   23.22,   -2.63
    4.60,   18.52,   33.89,    2.24,    6.32,  -11.20,  -22.68,  -26.03,  -22.89,   -9.83,    3.49,    1.25,   27.35,   -1.67,  -23.93,   -2.40,   26.63,   -2.63
    5.00,   20.09,   36.75,    2.72,    6.94,  -11.78,  -24.18,  -27.63,  -24.39,  -10.58,    3.91,    1.39,   29.83,   -1.56,  -25.46,   -2.53,   28.99,   -2.63
    5.60,   22.45,   40.96,    3.31,    8.05,  -12.55,  -26.27,  -30.03,  -26.52,  -11.65,    4.47,    1.53,   33.43,   -1.45,  -27.61,   -2.78,   32.40,   -2.51

