National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southeast USA = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.10,   61.50,   62.20,   58.70,   59.30,   55.30,   54.50,   53.60,   54.00,   49.50,   58.40,   62.00,   60.10,   54.50,   54.00,   61.90,   57.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.60,   -0.40,   -0.20,    0.00,    0.10,   -0.10,   -0.20,    0.00,   -0.10,   -0.40,   -0.70,   -0.20,   -0.10,   -0.20,   -0.70,   -0.30
    1.00,   -1.30,   -1.00,   -0.70,   -0.40,    0.10,    0.20,   -0.20,   -0.40,   -0.10,   -0.10,   -0.70,   -1.20,   -0.30,   -0.10,   -0.30,   -1.20,   -0.50
    1.60,   -2.10,   -1.60,   -1.10,   -0.70,    0.10,    0.30,   -0.40,   -0.60,   -0.10,   -0.20,   -1.20,   -2.00,   -0.50,   -0.20,   -0.50,   -1.90,   -0.80
    2.00,   -2.70,   -2.00,   -1.30,   -0.80,    0.10,    0.40,   -0.50,   -0.80,   -0.10,   -0.30,   -1.50,   -2.50,   -0.70,   -0.30,   -0.60,   -2.40,   -1.00
    2.60,   -3.50,   -2.50,   -1.70,   -1.10,    0.20,    0.50,   -0.60,   -1.00,   -0.20,   -0.40,   -1.90,   -3.30,   -0.90,   -0.40,   -0.80,   -3.10,   -1.30
    3.00,   -4.00,   -2.90,   -2.00,   -1.20,    0.20,    0.60,   -0.70,   -1.10,   -0.20,   -0.40,   -2.20,   -3.80,   -1.00,   -0.40,   -0.90,   -3.60,   -1.50
    3.60,   -4.80,   -3.50,   -2.40,   -1.50,    0.20,    0.70,   -0.80,   -1.40,   -0.30,   -0.50,   -2.70,   -4.50,   -1.20,   -0.50,   -1.10,   -4.30,   -1.80
    4.00,   -5.40,   -3.90,   -2.70,   -1.60,    0.30,    0.80,   -0.90,   -1.50,   -0.30,   -0.50,   -3.00,   -5.10,   -1.30,   -0.60,   -1.30,   -4.80,   -2.00
    4.60,   -6.20,   -4.50,   -3.10,   -1.90,    0.30,    0.90,   -1.10,   -1.70,   -0.30,   -0.60,   -3.40,   -5.80,   -1.50,   -0.70,   -1.50,   -5.50,   -2.30
    5.00,   -6.70,   -4.90,   -3.30,   -2.00,    0.30,    0.90,   -1.20,   -1.90,   -0.40,   -0.70,   -3.70,   -6.30,   -1.70,   -0.70,   -1.60,   -6.00,   -2.50
