National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southeast USA = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    8.80,   11.30,   16.50,   21.90,   26.30,   30.40,   32.30,   31.60,   28.10,   22.90,   16.40,   10.70,   21.60,   31.40,   22.50,   10.30,   21.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.80,    0.80,    0.90,    0.90,    1.00,    1.00,    1.00,    0.80,    0.70,    0.70,    0.80,    1.00,    0.80,    0.70,    0.80
    1.00,    1.00,    1.20,    1.30,    1.30,    1.40,    1.60,    1.70,    1.70,    1.70,    1.30,    1.20,    1.10,    1.30,    1.70,    1.40,    1.10,    1.40
    1.60,    1.60,    1.90,    2.10,    2.00,    2.30,    2.50,    2.80,    2.70,    2.70,    2.00,    1.90,    1.80,    2.10,    2.70,    2.20,    1.80,    2.20
    2.00,    2.00,    2.40,    2.60,    2.50,    2.80,    3.10,    3.40,    3.40,    3.40,    2.60,    2.30,    2.20,    2.70,    3.30,    2.80,    2.20,    2.70
    2.60,    2.60,    3.20,    3.40,    3.30,    3.70,    4.10,    4.50,    4.40,    4.40,    3.30,    3.00,    2.90,    3.40,    4.30,    3.60,    2.90,    3.60
    3.00,    3.00,    3.70,    3.90,    3.80,    4.30,    4.70,    5.20,    5.00,    5.10,    3.80,    3.50,    3.30,    4.00,    5.00,    4.10,    3.30,    4.10
    3.60,    3.60,    4.40,    4.70,    4.50,    5.10,    5.70,    6.20,    6.10,    6.10,    4.60,    4.20,    4.00,    4.80,    6.00,    5.00,    4.00,    4.90
    4.00,    4.00,    4.90,    5.20,    5.00,    5.70,    6.30,    6.90,    6.70,    6.80,    5.10,    4.70,    4.50,    5.30,    6.60,    5.50,    4.40,    5.50
    4.60,    4.60,    5.60,    6.00,    5.80,    6.50,    7.20,    7.90,    7.70,    7.80,    5.90,    5.40,    5.10,    6.10,    7.60,    6.40,    5.10,    6.30
    5.00,    5.00,    6.10,    6.50,    6.30,    7.10,    7.90,    8.60,    8.40,    8.50,    6.40,    5.80,    5.60,    6.60,    8.30,    6.90,    5.60,    6.90
    5.60,    5.60,    6.80,    7.30,    7.10,    8.00,    8.80,    9.70,    9.40,    9.50,    7.20,    6.50,    6.20,    7.40,    9.30,    7.70,    6.20,    7.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    8.80,   11.30,   16.50,   21.90,   26.30,   30.40,   32.30,   31.60,   28.10,   22.90,   16.40,   10.70,   21.60,   31.40,   22.50,   10.30,   21.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.60,    0.70,    0.80,    0.90,    0.70,    0.70,    0.70,    0.80,    0.70,    0.60,    0.70,    0.80,    0.80,    0.60,    0.70
    1.00,    1.10,    1.10,    1.00,    1.20,    1.40,    1.60,    1.20,    1.10,    1.20,    1.40,    1.20,    0.90,    1.20,    1.30,    1.30,    1.00,    1.20
    1.60,    1.70,    1.80,    1.70,    2.00,    2.20,    2.50,    2.00,    1.80,    2.00,    2.20,    2.00,    1.50,    2.00,    2.10,    2.10,    1.70,    1.90
