National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southeast USA = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.40,   -1.50,    3.10,    8.10,   13.00,   17.40,   19.70,   18.90,   15.30,    8.90,    3.60,   -1.30,    8.10,   18.70,    9.30,   -2.00,    8.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.70,    0.70,    0.80,    0.80,    0.90,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70
    1.00,    1.10,    1.20,    1.10,    1.00,    1.10,    1.20,    1.30,    1.40,    1.50,    1.30,    1.10,    1.20,    1.10,    1.30,    1.30,    1.20,    1.20
    1.60,    1.80,    1.90,    1.80,    1.60,    1.80,    1.90,    2.10,    2.20,    2.40,    2.10,    1.80,    1.90,    1.70,    2.10,    2.10,    1.90,    1.90
    2.00,    2.20,    2.40,    2.30,    2.00,    2.20,    2.40,    2.60,    2.70,    3.00,    2.60,    2.30,    2.40,    2.20,    2.60,    2.60,    2.30,    2.40
    2.60,    2.90,    3.10,    3.00,    2.60,    2.90,    3.10,    3.40,    3.50,    3.90,    3.40,    2.90,    3.10,    2.80,    3.40,    3.40,    3.00,    3.20
    3.00,    3.30,    3.60,    3.40,    3.00,    3.30,    3.50,    4.00,    4.10,    4.50,    3.90,    3.40,    3.60,    3.30,    3.90,    3.90,    3.50,    3.60
    3.60,    4.00,    4.30,    4.10,    3.60,    4.00,    4.20,    4.80,    4.90,    5.40,    4.70,    4.10,    4.30,    3.90,    4.60,    4.70,    4.20,    4.40
    4.00,    4.40,    4.80,    4.60,    4.00,    4.40,    4.70,    5.30,    5.50,    6.00,    5.20,    4.50,    4.80,    4.40,    5.20,    5.30,    4.70,    4.90
    4.60,    5.10,    5.50,    5.30,    4.60,    5.10,    5.40,    6.10,    6.30,    6.90,    6.00,    5.20,    5.50,    5.00,    5.90,    6.00,    5.40,    5.60
    5.00,    5.50,    6.00,    5.70,    5.00,    5.60,    5.90,    6.60,    6.80,    7.50,    6.60,    5.60,    6.00,    5.40,    6.40,    6.60,    5.80,    6.10
    5.60,    6.20,    6.70,    6.40,    5.70,    6.20,    6.60,    7.40,    7.60,    8.40,    7.30,    6.30,    6.70,    6.10,    7.20,    7.40,    6.50,    6.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.40,   -1.50,    3.10,    8.10,   13.00,   17.40,   19.70,   18.90,   15.30,    8.90,    3.60,   -1.30,    8.10,   18.70,    9.30,   -2.00,    8.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.90,    0.70,    0.50,    0.70,    0.80,    0.80,    0.60,    0.70
    1.00,    1.10,    1.10,    1.00,    1.10,    1.20,    1.30,    1.30,    1.30,    1.40,    1.50,    1.10,    0.90,    1.10,    1.30,    1.30,    1.00,    1.20
    1.60,    1.80,    1.80,    1.60,    1.80,    1.90,    2.10,    2.00,    2.00,    2.20,    2.40,    1.80,    1.40,    1.80,    2.00,    2.10,    1.70,    1.90
    2.00,    2.20,    2.30,    2.00,    2.30,    2.40,    2.60,    2.50,    2.60,    2.80,    3.00,    2.20,    1.80,    2.20,    2.60,    2.60,    2.10,    2.40
    2.60,    2.90,    3.00,    2.60,    2.90,    3.20,    3.40,    3.30,    3.30,    3.60,    3.80,    2.80,    2.30,    2.90,    3.30,    3.40,    2.70,    3.10
    3.00,    3.30,    3.40,    3.00,    3.40,    3.70,    3.90,    3.80,    3.80,    4.20,    4.40,    3.30,    2.60,    3.30,    3.80,    4.00,    3.10,    3.60
    3.60,    3.90,    4.10,    3.60,    4.10,    4.40,    4.70,    4.50,    4.60,    5.00,    5.30,    3.90,    3.20,    4.00,    4.60,    4.80,    3.80,    4.30
    4.00,    4.40,    4.60,    4.00,    4.50,    4.90,    5.20,    5.00,    5.10,    5.60,    5.90,    4.40,    3.50,    4.40,    5.10,    5.30,    4.20,    4.80
    4.60,    5.00,    5.30,    4.60,    5.20,    5.60,    6.00,    5.80,    5.90,    6.40,    6.80,    5.00,    4.10,    5.10,    5.90,    6.10,    4.80,    5.50
    5.00,    5.50,    5.70,    5.00,    5.60,    6.10,    6.50,    6.30,    6.40,    7.00,    7.40,    5.50,    4.40,    5.60,    6.40,    6.60,    5.20,    5.90
    5.60,    6.10,    6.40,    5.60,    6.30,    6.80,    7.30,    7.00,    7.20,    7.80,    8.30,    6.10,    4.90,    6.20,    7.20,    7.40,    5.80,    6.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.40,   -1.50,    3.10,    8.10,   13.00,   17.40,   19.70,   18.90,   15.30,    8.90,    3.60,   -1.30,    8.10,   18.70,    9.30,   -2.00,    8.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.80,    0.70,    0.80,    0.80,    0.90,    0.90,    0.80,    0.80,    0.70,    0.70,    0.90,    0.80,    0.70,    0.80
    1.00,    1.20,    1.10,    1.20,    1.30,    1.20,    1.40,    1.40,    1.50,    1.50,    1.30,    1.30,    1.20,    1.20,    1.40,    1.40,    1.20,    1.30
    1.60,    1.90,    1.80,    2.00,    2.00,    2.00,    2.20,    2.20,    2.40,    2.30,    2.10,    2.10,    1.90,    2.00,    2.30,    2.20,    1.90,    2.10
    2.00,    2.40,    2.20,    2.50,    2.50,    2.40,    2.80,    2.80,    3.00,    2.90,    2.60,    2.60,    2.40,    2.50,    2.90,    2.70,    2.30,    2.60
    2.60,    3.10,    2.90,    3.20,    3.30,    3.20,    3.60,    3.70,    3.90,    3.80,    3.40,    3.40,    3.10,    3.20,    3.70,    3.50,    3.00,    3.40
    3.00,    3.60,    3.40,    3.70,    3.80,    3.70,    4.20,    4.20,    4.50,    4.40,    4.00,    3.90,    3.60,    3.70,    4.30,    4.10,    3.50,    3.90
    3.60,    4.30,    4.00,    4.40,    4.60,    4.40,    5.00,    5.10,    5.40,    5.20,    4.80,    4.70,    4.30,    4.50,    5.20,    4.90,    4.20,    4.70
    4.00,    4.80,    4.50,    4.90,    5.10,    4.90,    5.60,    5.60,    6.00,    5.80,    5.30,    5.20,    4.80,    5.00,    5.70,    5.40,    4.70,    5.20
    4.60,    5.50,    5.10,    5.70,    5.80,    5.60,    6.40,    6.50,    6.90,    6.70,    6.10,    6.00,    5.50,    5.70,    6.60,    6.30,    5.40,    6.00
    5.00,    6.00,    5.60,    6.20,    6.30,    6.10,    7.00,    7.00,    7.50,    7.30,    6.60,    6.60,    6.00,    6.20,    7.20,    6.80,    5.90,    6.50
