National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Southeast USA = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.70,    4.90,    9.80,   15.00,   19.60,   23.90,   26.00,   25.20,   21.70,   15.90,   10.00,    4.70,   14.80,   25.00,   15.90,    4.10,   14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.80,    0.70,    0.90,    1.00,    1.00,    1.10,    1.00,    0.90,    0.90,    1.00,    0.80,    1.00,    0.90,    0.90,    0.90
    1.00,    1.60,    1.30,    1.40,    1.20,    1.40,    1.60,    1.60,    1.90,    1.60,    1.50,    1.40,    1.70,    1.30,    1.70,    1.50,    1.50,    1.50
    1.60,    2.50,    2.10,    2.20,    1.90,    2.30,    2.60,    2.60,    3.00,    2.60,    2.30,    2.30,    2.70,    2.10,    2.70,    2.40,    2.40,    2.40
    2.00,    3.10,    2.60,    2.80,    2.40,    2.90,    3.30,    3.30,    3.70,    3.20,    2.90,    2.80,    3.30,    2.70,    3.40,    3.00,    3.00,    3.00
    2.60,    4.00,    3.40,    3.60,    3.10,    3.70,    4.20,    4.20,    4.80,    4.20,    3.80,    3.70,    4.30,    3.50,    4.40,    3.90,    3.90,    3.90
    3.00,    4.70,    3.90,    4.20,    3.50,    4.30,    4.90,    4.90,    5.60,    4.80,    4.40,    4.30,    5.00,    4.00,    5.10,    4.50,    4.50,    4.50
    3.60,    5.60,    4.60,    5.00,    4.20,    5.20,    5.90,    5.90,    6.70,    5.80,    5.30,    5.10,    6.00,    4.80,    6.10,    5.40,    5.40,    5.40
    4.00,    6.20,    5.20,    5.60,    4.70,    5.80,    6.50,    6.50,    7.40,    6.40,    5.90,    5.70,    6.60,    5.40,    6.80,    6.00,    6.00,    6.00
    4.60,    7.20,    5.90,    6.40,    5.40,    6.60,    7.50,    7.50,    8.50,    7.40,    6.70,    6.50,    7.60,    6.20,    7.80,    6.90,    6.90,    6.90
    5.00,    7.80,    6.40,    7.00,    5.90,    7.20,    8.10,    8.10,    9.30,    8.00,    7.30,    7.10,    8.30,    6.70,    8.50,    7.50,    7.50,    7.50
    5.60,    8.70,    7.20,    7.80,    6.60,    8.10,    9.10,    9.10,   10.40,    9.00,    8.20,    8.00,    9.30,    7.50,    9.50,    8.40,    8.40,    8.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.70,    4.90,    9.80,   15.00,   19.60,   23.90,   26.00,   25.20,   21.70,   15.90,   10.00,    4.70,   14.80,   25.00,   15.90,    4.10,   14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.90,    0.70,    0.70,    1.10,    1.30,    1.30,    1.10,    0.90,    0.80,    0.60,    0.60,    0.90,    1.20,    0.70,    0.70,    0.90
    1.00,    1.20,    1.50,    1.20,    1.20,    1.90,    2.20,    2.10,    1.80,    1.40,    1.30,    1.00,    1.00,    1.40,    2.00,    1.20,    1.20,    1.50
    1.60,    1.90,    2.40,    2.00,    2.00,    3.00,    3.50,    3.40,    2.90,    2.30,    2.10,    1.60,    1.60,    2.30,    3.30,    2.00,    1.90,    2.40
    2.00,    2.30,    3.00,    2.50,    2.50,    3.70,    4.30,    4.20,    3.60,    2.90,    2.60,    1.90,    2.00,    2.90,    4.10,    2.50,    2.40,    3.00
    2.60,    3.00,    3.80,    3.20,    3.20,    4.80,    5.60,    5.50,    4.70,    3.70,    3.40,    2.50,    2.60,    3.80,    5.30,    3.20,    3.20,    3.90
    3.00,    3.50,    4.40,    3.70,    3.70,    5.60,    6.50,    6.40,    5.50,    4.30,    3.90,    2.90,    3.00,    4.30,    6.10,    3.70,    3.70,    4.50
    3.60,    4.20,    5.30,    4.40,    4.50,    6.70,    7.80,    7.60,    6.60,    5.20,    4.70,    3.50,    3.60,    5.20,    7.30,    4.50,    4.40,    5.30
    4.00,    4.70,    5.90,    4.90,    5.00,    7.40,    8.70,    8.50,    7.30,    5.70,    5.20,    3.90,    4.00,    5.80,    8.10,    5.00,    4.90,    5.90
    4.60,    5.40,    6.80,    5.60,    5.70,    8.60,   10.00,    9.70,    8.40,    6.60,    6.00,    4.50,    4.70,    6.60,    9.40,    5.70,    5.60,    6.80
    5.00,    5.80,    7.40,    6.10,    6.20,    9.30,   10.80,   10.60,    9.10,    7.20,    6.50,    4.90,    5.10,    7.20,   10.20,    6.20,    6.10,    7.40
    5.60,    6.50,    8.30,    6.90,    6.90,   10.40,   12.10,   11.90,   10.20,    8.00,    7.30,    5.40,    5.70,    8.10,   11.40,    6.90,    6.80,    8.30

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
