National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Southeast USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    2.70,    1.50,    1.30,    0.40,   -1.40,   -2.30,   -3.20,    2.90,    2.20,    1.00,    2.50,    1.00,   -2.30,    2.00,    2.40,    0.80
    1.00,    3.60,    4.40,    2.40,    2.10,    0.80,   -2.30,   -3.70,   -5.30,    4.80,    3.60,    1.70,    4.10,    1.80,   -3.70,    3.40,    4.00,    1.40
    1.60,    5.70,    7.10,    3.90,    3.40,    1.30,   -3.60,   -5.60,   -8.10,    7.70,    5.80,    2.70,    6.60,    2.90,   -5.80,    5.40,    6.50,    2.20
    2.00,    7.10,    8.90,    4.90,    4.20,    1.70,   -4.40,   -6.90,   -9.80,    9.60,    7.30,    3.40,    8.30,    3.60,   -7.00,    6.80,    8.10,    2.90
    2.60,    9.30,   11.50,    6.40,    5.50,    2.40,   -5.50,   -8.60,  -12.30,   12.50,    9.50,    4.40,   10.80,    4.80,   -8.80,    8.80,   10.50,    3.80
    3.00,   10.70,   13.30,    7.50,    6.40,    2.80,   -6.20,   -9.70,  -13.80,   14.50,   11.00,    5.10,   12.40,    5.60,   -9.90,   10.20,   12.10,    4.50
    3.60,   12.90,   16.00,    9.00,    7.60,    3.60,   -7.20,  -11.20,  -15.90,   17.40,   13.10,    6.20,   14.90,    6.70,  -11.40,   12.20,   14.60,    5.50
    4.00,   14.30,   17.70,   10.00,    8.50,    4.10,   -7.80,  -12.20,  -17.30,   19.40,   14.60,    6.90,   16.60,    7.60,  -12.40,   13.60,   16.20,    6.20
    4.60,   16.40,   20.40,   11.60,    9.80,    4.90,   -8.70,  -13.50,  -19.10,   22.30,   16.80,    8.00,   19.10,    8.80,  -13.80,   15.70,   18.60,    7.30
    5.00,   17.90,   22.10,   12.70,   10.70,    5.50,   -9.20,  -14.30,  -20.30,   24.30,   18.30,    8.70,   20.80,    9.60,  -14.60,   17.10,   20.20,    8.10
    5.60,   20.00,   24.70,   14.20,   12.00,    6.30,  -10.00,  -15.50,  -21.90,   27.20,   20.50,    9.90,   23.30,   10.80,  -15.80,   19.20,   22.70,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.30,    4.07,    1.77,    1.61,    0.39,   -1.40,   -2.30,   -3.42,    3.10,    3.07,    1.39,    3.45,    1.11,   -2.35,    2.53,    3.55,    0.96
    1.00,    5.65,    6.63,    2.83,    2.60,    0.77,   -2.30,   -3.70,   -5.67,    5.13,    5.03,    2.36,    5.66,    2.01,   -3.78,    4.30,    5.92,    1.68
    1.60,    8.95,   10.69,    4.60,    4.21,    1.25,   -3.60,   -5.61,   -8.66,    8.23,    8.10,    3.76,    9.12,    3.23,   -5.93,    6.83,    9.62,    2.63
    2.00,   11.15,   13.40,    5.79,    5.20,    1.64,   -4.40,   -6.91,  -10.48,   10.26,   10.20,    4.73,   11.46,    4.01,   -7.16,    8.60,   11.98,    3.47
    2.60,   14.60,   17.32,    7.56,    6.82,    2.32,   -5.49,   -8.61,  -13.16,   13.35,   13.27,    6.12,   14.92,    5.35,   -9.00,   11.13,   15.53,    4.55
    3.00,   16.80,   20.03,    8.85,    7.93,    2.70,   -6.19,   -9.71,  -14.76,   15.49,   15.36,    7.09,   17.13,    6.24,  -10.12,   12.90,   17.90,    5.39
    3.60,   20.25,   24.10,   10.63,    9.42,    3.47,   -7.19,  -11.21,  -17.01,   18.59,   18.30,    8.62,   20.58,    7.47,  -11.66,   15.42,   21.60,    6.59
    4.00,   22.45,   26.66,   11.81,   10.53,    3.96,   -7.79,  -12.21,  -18.50,   20.73,   20.39,    9.60,   22.93,    8.47,  -12.68,   17.19,   23.96,    7.43
    4.60,   25.75,   30.72,   13.70,   12.14,    4.73,   -8.69,  -13.51,  -20.43,   23.82,   23.46,   11.13,   26.38,    9.81,  -14.11,   19.85,   27.51,    8.74
    5.00,   28.10,   33.28,   14.99,   13.26,    5.31,   -9.19,  -14.31,  -21.71,   25.96,   25.56,   12.10,   28.73,   10.70,  -14.93,   21.62,   29.88,    9.70
    5.60,   31.40,   37.20,   16.77,   14.87,    6.08,   -9.99,  -15.52,  -23.42,   29.06,   28.63,   13.77,   32.18,   12.04,  -16.16,   24.27,   33.58,   11.02

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
