National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southeast USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    1.70,    1.40,    0.60,   -2.00,   -3.70,   -5.10,   -0.80,    3.50,    0.80,    0.50,    1.20,   -3.60,    1.10,    0.30,   -0.20
    1.00,    0.30,    0.60,    2.80,    2.30,    0.90,   -3.20,   -5.90,   -8.30,   -1.30,    5.90,    1.30,    0.80,    2.00,   -5.80,    1.90,    0.60,   -0.30
    1.60,    0.50,    0.90,    4.50,    3.70,    1.50,   -5.00,   -9.10,  -12.70,   -1.90,    9.40,    2.00,    1.30,    3.30,   -8.90,    3.20,    0.90,   -0.40
    2.00,    0.70,    1.20,    5.60,    4.60,    2.00,   -6.00,  -11.10,  -15.50,   -2.30,   11.70,    2.50,    1.60,    4.10,  -10.90,    4.00,    1.20,   -0.40
    2.60,    0.90,    1.60,    7.30,    6.10,    2.60,   -7.50,  -13.80,  -19.40,   -2.70,   15.20,    3.30,    2.10,    5.30,  -13.60,    5.30,    1.50,   -0.40
    3.00,    1.00,    1.80,    8.50,    7.00,    3.10,   -8.50,  -15.50,  -21.80,   -3.00,   17.60,    3.80,    2.40,    6.20,  -15.20,    6.10,    1.80,   -0.30
    3.60,    1.20,    2.20,   10.20,    8.50,    3.80,   -9.80,  -17.90,  -25.20,   -3.30,   21.10,    4.60,    2.90,    7.50,  -17.60,    7.40,    2.10,   -0.10
    4.00,    1.40,    2.50,   11.30,    9.40,    4.20,  -10.60,  -19.30,  -27.30,   -3.50,   23.40,    5.10,    3.20,    8.30,  -19.10,    8.30,    2.40,    0.00
    4.60,    1.60,    2.90,   13.00,   10.90,    5.00,  -11.80,  -21.40,  -30.30,   -3.70,   27.00,    5.80,    3.70,    9.60,  -21.20,    9.70,    2.70,    0.20
    5.00,    1.80,    3.10,   14.20,   11.90,    5.40,  -12.50,  -22.70,  -32.20,   -3.70,   29.30,    6.40,    4.00,   10.50,  -22.50,   10.60,    3.00,    0.40
    5.60,    2.00,    3.50,   15.80,   13.30,    6.20,  -13.50,  -24.60,  -34.80,   -3.80,   32.70,    7.10,    4.50,   11.80,  -24.30,   12.00,    3.40,    0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.31,    0.45,    2.01,    1.73,    0.58,   -2.00,   -3.70,   -5.45,   -0.85,    4.89,    1.11,    0.69,    1.34,   -3.68,    1.39,    0.44,   -0.24
    1.00,    0.47,    0.90,    3.31,    2.85,    0.87,   -3.20,   -5.91,   -8.88,   -1.39,    8.24,    1.81,    1.10,    2.23,   -5.93,    2.40,    0.89,   -0.36
    1.60,    0.78,    1.36,    5.31,    4.58,    1.45,   -5.00,   -9.11,  -13.58,   -2.03,   13.13,    2.78,    1.80,    3.68,   -9.10,    4.05,    1.33,   -0.48
    2.00,    1.10,    1.81,    6.61,    5.70,    1.93,   -5.99,  -11.11,  -16.58,   -2.46,   16.34,    3.48,    2.21,    4.57,  -11.15,    5.06,    1.78,   -0.48
    2.60,    1.41,    2.41,    8.62,    7.56,    2.51,   -7.49,  -13.81,  -20.75,   -2.88,   21.23,    4.59,    2.90,    5.91,  -13.91,    6.70,    2.22,   -0.48
    3.00,    1.57,    2.71,   10.04,    8.67,    2.99,   -8.49,  -15.52,  -23.32,   -3.21,   24.58,    5.29,    3.31,    6.91,  -15.54,    7.71,    2.66,   -0.36
    3.60,    1.88,    3.31,   12.04,   10.53,    3.67,   -9.79,  -17.92,  -26.95,   -3.53,   29.47,    6.40,    4.01,    8.36,  -18.00,    9.36,    3.11,   -0.12
    4.00,    2.20,    3.77,   13.34,   11.65,    4.05,  -10.59,  -19.32,  -29.20,   -3.74,   32.68,    7.09,    4.42,    9.25,  -19.53,   10.49,    3.55,    0.00
    4.60,    2.51,    4.37,   15.35,   13.51,    4.83,  -11.79,  -21.42,  -32.41,   -3.95,   37.71,    8.07,    5.11,   10.70,  -21.68,   12.26,    3.99,    0.24
    5.00,    2.83,    4.67,   16.77,   14.75,    5.21,  -12.49,  -22.72,  -34.44,   -3.95,   40.92,    8.90,    5.52,   11.71,  -23.01,   13.40,    4.44,    0.48
    5.60,    3.14,    5.27,   18.65,   16.48,    5.98,  -13.49,  -24.62,  -37.22,   -4.06,   45.67,    9.87,    6.22,   13.15,  -24.85,   15.17,    5.03,    0.84

          CMIP5cccma_canesm2__ = climate model
