National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southeast USA = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.70,    4.90,    9.80,   15.00,   19.60,   23.90,   26.00,   25.20,   21.70,   15.90,   10.00,    4.70,   14.80,   25.00,   15.90,    4.10,   14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.90,    0.90,    1.00,    0.80,    0.70,    0.70,    0.70,    0.90,    0.80,    0.70,    0.80
    1.00,    1.00,    1.20,    1.20,    1.10,    1.20,    1.40,    1.50,    1.50,    1.60,    1.30,    1.10,    1.10,    1.20,    1.50,    1.40,    1.10,    1.30
    1.60,    1.70,    1.90,    1.90,    1.80,    2.00,    2.20,    2.40,    2.40,    2.60,    2.10,    1.80,    1.80,    1.90,    2.40,    2.20,    1.80,    2.10
    2.00,    2.10,    2.40,    2.40,    2.20,    2.50,    2.70,    3.10,    3.10,    3.20,    2.60,    2.30,    2.30,    2.40,    3.00,    2.70,    2.20,    2.60
    2.60,    2.70,    3.10,    3.20,    2.90,    3.20,    3.50,    4.00,    4.00,    4.20,    3.40,    2.90,    3.00,    3.10,    3.80,    3.50,    2.90,    3.30
    3.00,    3.10,    3.60,    3.60,    3.40,    3.70,    4.10,    4.60,    4.60,    4.90,    3.90,    3.40,    3.40,    3.60,    4.40,    4.10,    3.40,    3.90
    3.60,    3.70,    4.30,    4.40,    4.00,    4.50,    4.90,    5.50,    5.50,    5.80,    4.70,    4.10,    4.10,    4.30,    5.30,    4.90,    4.00,    4.60
    4.00,    4.10,    4.80,    4.90,    4.50,    5.00,    5.50,    6.10,    6.10,    6.50,    5.20,    4.50,    4.60,    4.80,    5.90,    5.40,    4.50,    5.10
    4.60,    4.80,    5.50,    5.60,    5.20,    5.70,    6.30,    7.00,    7.00,    7.40,    6.00,    5.20,    5.30,    5.50,    6.80,    6.20,    5.20,    5.90
    5.00,    5.20,    5.90,    6.10,    5.60,    6.20,    6.80,    7.70,    7.70,    8.10,    6.50,    5.70,    5.70,    6.00,    7.40,    6.80,    5.60,    6.40
    5.60,    5.80,    6.70,    6.80,    6.30,    7.00,    7.60,    8.60,    8.60,    9.10,    7.30,    6.30,    6.40,    6.70,    8.30,    7.60,    6.30,    7.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.70,    4.90,    9.80,   15.00,   19.60,   23.90,   26.00,   25.20,   21.70,   15.90,   10.00,    4.70,   14.80,   25.00,   15.90,    4.10,   14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.70,    0.80,    0.80,    0.70,    0.70,    0.80,    0.90,    0.70,    0.50,    0.70,    0.80,    0.80,    0.60,    0.70
    1.00,    1.10,    1.10,    1.00,    1.20,    1.30,    1.40,    1.20,    1.20,    1.30,    1.40,    1.10,    0.90,    1.20,    1.30,    1.30,    1.00,    1.20
    1.60,    1.70,    1.80,    1.60,    1.90,    2.10,    2.20,    2.00,    1.90,    2.10,    2.30,    1.80,    1.40,    1.90,    2.00,    2.10,    1.70,    1.90
    2.00,    2.20,    2.30,    2.00,    2.30,    2.60,    2.80,    2.40,    2.30,    2.60,    2.90,    2.30,    1.80,    2.30,    2.50,    2.60,    2.10,    2.40
    2.60,    2.80,    3.00,    2.70,    3.00,    3.30,    3.60,    3.20,    3.00,    3.40,    3.80,    3.00,    2.30,    3.00,    3.30,    3.40,    2.70,    3.10
    3.00,    3.30,    3.40,    3.10,    3.50,    3.90,    4.20,    3.70,    3.50,    3.90,    4.30,    3.40,    2.70,    3.50,    3.80,    3.90,    3.10,    3.60
    3.60,    3.90,    4.10,    3.70,    4.20,    4.60,    5.00,    4.40,    4.20,    4.70,    5.20,    4.10,    3.20,    4.20,    4.50,    4.70,    3.70,    4.30
    4.00,    4.30,    4.60,    4.10,    4.70,    5.10,    5.60,    4.90,    4.60,    5.20,    5.80,    4.60,    3.60,    4.60,    5.00,    5.20,    4.20,    4.80
    4.60,    5.00,    5.20,    4.70,    5.40,    5.90,    6.50,    5.60,    5.30,    5.90,    6.70,    5.30,    4.10,    5.30,    5.80,    6.00,    4.80,    5.50
    5.00,    5.40,    5.70,    5.10,    5.80,    6.40,    7.00,    6.10,    5.80,    6.50,    7.20,    5.70,    4.40,    5.80,    6.30,    6.50,    5.20,    5.90
    5.60,    6.10,    6.40,    5.70,    6.50,    7.20,    7.90,    6.80,    6.50,    7.20,    8.10,    6.40,    5.00,    6.50,    7.10,    7.30,    5.80,    6.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
