National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southwest USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    0.40,    0.60,   -0.70,   -1.10,   -0.40,   -2.50,    0.50,   -0.80,    0.40,   -0.50,   -3.30,   -0.40,   -0.80,   -0.30,   -1.20,   -0.70
    1.00,   -1.10,    0.70,    1.00,   -1.20,   -1.70,   -0.70,   -4.00,    0.90,   -1.30,    0.60,   -0.80,   -5.30,   -0.60,   -1.30,   -0.50,   -1.90,   -1.10
    1.60,   -1.70,    1.20,    1.70,   -1.90,   -2.60,   -1.10,   -5.90,    1.40,   -2.00,    1.00,   -1.30,   -8.20,   -1.00,   -1.80,   -0.80,   -2.90,   -1.60
    2.00,   -2.10,    1.50,    2.10,   -2.40,   -3.20,   -1.30,   -6.90,    1.70,   -2.50,    1.20,   -1.50,   -9.90,   -1.20,   -2.20,   -0.90,   -3.50,   -2.00
    2.60,   -2.70,    1.90,    2.70,   -3.10,   -3.90,   -1.70,   -8.40,    2.20,   -3.20,    1.60,   -2.00,  -12.30,   -1.50,   -2.60,   -1.20,   -4.40,   -2.40
    3.00,   -3.10,    2.20,    3.10,   -3.60,   -4.40,   -1.90,   -9.20,    2.50,   -3.60,    1.90,   -2.20,  -13.80,   -1.60,   -2.90,   -1.30,   -4.90,   -2.70
    3.60,   -3.70,    2.70,    3.70,   -4.30,   -5.10,   -2.20,  -10.30,    2.90,   -4.20,    2.30,   -2.60,  -15.90,   -1.90,   -3.20,   -1.50,   -5.60,   -3.10
    4.00,   -4.10,    3.00,    4.20,   -4.70,   -5.50,   -2.40,  -10.90,    3.20,   -4.60,    2.50,   -2.90,  -17.20,   -2.00,   -3.40,   -1.70,   -6.10,   -3.30
    4.60,   -4.70,    3.40,    4.80,   -5.40,   -6.00,   -2.60,  -11.80,    3.60,   -5.20,    2.90,   -3.20,  -18.90,   -2.20,   -3.60,   -1.80,   -6.70,   -3.60
    5.00,   -5.10,    3.70,    5.20,   -5.90,   -6.40,   -2.80,  -12.30,    3.90,   -5.60,    3.20,   -3.40,  -20.00,   -2.30,   -3.70,   -1.90,   -7.10,   -3.80
    5.60,   -5.60,    4.20,    5.80,   -6.50,   -6.90,   -3.10,  -13.00,    4.40,   -6.10,    3.60,   -3.80,  -21.60,   -2.50,   -3.90,   -2.10,   -7.70,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.64,    1.03,    1.51,   -3.07,   -7.10,   -3.23,   -7.76,    1.35,   -2.88,    1.53,   -1.38,   -8.17,   -1.54,   -2.94,   -1.00,   -2.93,   -2.26
    1.00,   -2.58,    1.79,    2.51,   -5.26,  -10.97,   -5.65,  -12.42,    2.43,   -4.68,    2.29,   -2.21,  -13.12,   -2.31,   -4.78,   -1.66,   -4.65,   -3.55
    1.60,   -3.99,    3.08,    4.27,   -8.33,  -16.77,   -8.87,  -18.32,    3.78,   -7.19,    3.82,   -3.59,  -20.30,   -3.85,   -6.62,   -2.66,   -7.09,   -5.16
    2.00,   -4.93,    3.85,    5.28,  -10.53,  -20.65,  -10.48,  -21.43,    4.59,   -8.99,    4.58,   -4.14,  -24.50,   -4.62,   -8.09,   -2.99,   -8.56,   -6.45
    2.60,   -6.34,    4.87,    6.78,  -13.60,  -25.16,  -13.71,  -26.09,    5.95,  -11.51,    6.11,   -5.52,  -30.45,   -5.77,   -9.56,   -3.99,  -10.76,   -7.74
    3.00,   -7.28,    5.64,    7.79,  -15.79,  -28.39,  -15.32,  -28.57,    6.76,  -12.95,    7.25,   -6.08,  -34.16,   -6.15,  -10.66,   -4.32,  -11.98,   -8.71
    3.60,   -8.69,    6.92,    9.30,  -18.86,  -32.90,  -17.74,  -31.99,    7.84,  -15.11,    8.78,   -7.18,  -39.36,   -7.31,  -11.76,   -4.98,  -13.69,  -10.00
    4.00,   -9.62,    7.69,   10.55,  -20.61,  -35.48,  -19.35,  -33.85,    8.65,  -16.55,    9.54,   -8.01,  -42.57,   -7.69,  -12.50,   -5.65,  -14.91,  -10.65
    4.60,  -11.03,    8.72,   12.06,  -23.68,  -38.71,  -20.97,  -36.65,    9.73,  -18.71,   11.07,   -8.84,  -46.78,   -8.46,  -13.24,   -5.98,  -16.38,  -11.61
    5.00,  -11.97,    9.49,   13.07,  -25.88,  -41.29,  -22.58,  -38.20,   10.54,  -20.14,   12.21,   -9.39,  -49.50,   -8.85,  -13.60,   -6.31,  -17.36,  -12.26
    5.60,  -13.15,   10.77,   14.57,  -28.51,  -44.52,  -25.00,  -40.37,   11.89,  -21.94,   13.74,  -10.50,  -53.47,   -9.62,  -14.34,   -6.98,  -18.83,  -12.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.00,   -0.10,   -0.80,   -1.00,   -0.40,    6.20,    6.60,    2.10,   -1.80,   -1.00,   -0.50,   -0.70,    4.10,   -0.20,    1.40,    1.20
    1.00,    4.40,    3.40,   -0.20,   -1.30,   -1.70,   -0.70,   10.40,   10.90,    3.50,   -2.90,   -1.60,   -0.80,   -1.10,    6.90,   -0.30,    2.30,    2.00
    1.60,    7.10,    5.40,   -0.30,   -2.00,   -2.60,   -1.10,   16.10,   16.90,    5.60,   -4.50,   -2.50,   -1.30,   -1.70,   10.70,   -0.50,    3.70,    3.10
    2.00,    8.90,    6.80,   -0.40,   -2.50,   -3.20,   -1.30,   19.60,   20.60,    7.10,   -5.40,   -3.10,   -1.50,   -2.00,   13.00,   -0.50,    4.70,    3.80
    2.60,   11.50,    8.80,   -0.50,   -3.10,   -4.00,   -1.60,   24.40,   25.90,    9.20,   -6.80,   -4.00,   -1.90,   -2.50,   16.20,   -0.50,    6.10,    4.80
    3.00,   13.30,   10.10,   -0.50,   -3.50,   -4.50,   -1.80,   27.40,   29.30,   10.60,   -7.70,   -4.50,   -2.20,   -2.90,   18.30,   -0.50,    7.10,    5.50
    3.60,   16.00,   12.20,   -0.60,   -4.10,   -5.20,   -2.00,   31.70,   34.00,   12.70,   -8.90,   -5.30,   -2.50,   -3.30,   21.20,   -0.50,    8.50,    6.50
    4.00,   17.80,   13.50,   -0.70,   -4.50,   -5.70,   -2.20,   34.40,   37.00,   14.10,   -9.70,   -5.90,   -2.80,   -3.60,   23.10,   -0.50,    9.50,    7.10
    4.60,   20.40,   15.60,   -0.70,   -5.10,   -6.30,   -2.40,   38.30,   41.40,   16.30,  -10.70,   -6.60,   -3.10,   -4.00,   25.80,   -0.40,   11.00,    8.10
    5.00,   22.20,   16.90,   -0.80,   -5.40,   -6.70,   -2.60,   40.90,   44.30,   17.60,  -11.40,   -7.10,   -3.20,   -4.30,   27.50,   -0.30,   12.00,    8.70
    5.60,   24.90,   19.00,   -0.80,   -5.90,   -7.30,   -2.70,   44.60,   48.30,   19.40,  -12.30,   -7.80,   -3.50,   -4.70,   30.00,   -0.30,   13.50,    9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.34,    5.13,   -0.25,   -3.51,   -6.45,   -3.23,   19.25,   17.84,    7.55,   -6.87,   -2.76,   -1.24,   -2.69,   15.07,   -0.66,    3.42,    3.87
