National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southwest USA = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   53.40,   53.90,   53.10,   47.50,   43.60,   34.90,   39.20,   38.10,   33.60,   36.90,   48.70,   51.60,   48.10,   37.40,   39.70,   53.00,   44.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.40,   -0.40,   -0.70,   -0.20,    0.90,    1.50,    1.10,    0.40,   -0.20,   -0.50,   -0.60,   -0.40,    1.20,   -0.10,   -0.60,    0.00
    1.00,   -1.10,   -0.70,   -0.60,   -1.10,   -0.30,    1.50,    2.50,    1.80,    0.70,   -0.30,   -0.80,   -1.10,   -0.70,    2.00,   -0.10,   -1.00,    0.00
    1.60,   -1.80,   -1.10,   -1.00,   -1.80,   -0.50,    2.50,    4.00,    3.00,    1.10,   -0.40,   -1.30,   -1.70,   -1.10,    3.20,   -0.20,   -1.50,    0.10
    2.00,   -2.20,   -1.40,   -1.30,   -2.20,   -0.60,    3.10,    5.00,    3.70,    1.40,   -0.50,   -1.60,   -2.10,   -1.40,    4.00,   -0.20,   -1.90,    0.10
    2.60,   -2.90,   -1.80,   -1.70,   -2.90,   -0.80,    4.10,    6.60,    4.90,    1.80,   -0.70,   -2.00,   -2.70,   -1.80,    5.20,   -0.30,   -2.50,    0.20
    3.00,   -3.30,   -2.10,   -1.90,   -3.30,   -0.90,    4.70,    7.60,    5.70,    2.10,   -0.80,   -2.40,   -3.20,   -2.10,    6.00,   -0.30,   -2.90,    0.20
    3.60,   -4.00,   -2.50,   -2.30,   -3.90,   -1.10,    5.70,    9.10,    6.80,    2.60,   -1.00,   -2.80,   -3.80,   -2.50,    7.20,   -0.40,   -3.40,    0.20
    4.00,   -4.40,   -2.80,   -2.60,   -4.40,   -1.30,    6.40,   10.20,    7.60,    2.90,   -1.10,   -3.10,   -4.20,   -2.70,    8.10,   -0.40,   -3.80,    0.30
    4.60,   -5.10,   -3.20,   -3.00,   -5.00,   -1.40,    7.40,   11.70,    8.80,    3.30,   -1.20,   -3.60,   -4.80,   -3.10,    9.30,   -0.50,   -4.40,    0.30
    5.00,   -5.50,   -3.50,   -3.20,   -5.50,   -1.60,    8.10,   12.80,    9.60,    3.60,   -1.30,   -3.90,   -5.20,   -3.40,   10.20,   -0.50,   -4.70,    0.40
    5.60,   -6.20,   -3.90,   -3.60,   -6.10,   -1.80,    9.10,   14.40,   10.80,    4.10,   -1.50,   -4.40,   -5.80,   -3.80,   11.40,   -0.60,   -5.30,    0.40

          CMIP5cccma_canesm2__ = climate model
