National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southwest USA = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.20,    4.70,    7.00,   10.60,   15.20,   19.90,   23.10,   22.10,   18.60,   13.50,    7.20,    2.90,   10.90,   21.70,   13.10,    3.30,   12.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.60,    0.70,    0.80,    0.90,    0.90,    0.90,    0.90,    0.80,    0.70,    0.60,    0.90,    0.90,    0.70,    0.80
    1.00,    1.10,    1.10,    1.10,    1.00,    1.10,    1.40,    1.50,    1.60,    1.50,    1.50,    1.40,    1.20,    1.10,    1.50,    1.50,    1.10,    1.30
    1.60,    1.80,    1.80,    1.70,    1.60,    1.80,    2.20,    2.30,    2.50,    2.40,    2.40,    2.20,    1.90,    1.70,    2.40,    2.30,    1.80,    2.10
    2.00,    2.20,    2.20,    2.10,    2.00,    2.20,    2.70,    2.90,    3.10,    3.00,    3.10,    2.70,    2.40,    2.10,    2.90,    2.90,    2.30,    2.60
    2.60,    2.90,    2.90,    2.80,    2.70,    2.90,    3.60,    3.80,    4.10,    3.90,    4.00,    3.60,    3.10,    2.80,    3.80,    3.80,    3.00,    3.30
    3.00,    3.30,    3.40,    3.20,    3.10,    3.40,    4.10,    4.40,    4.70,    4.50,    4.60,    4.10,    3.60,    3.20,    4.40,    4.40,    3.40,    3.90
    3.60,    4.00,    4.00,    3.80,    3.70,    4.00,    4.90,    5.30,    5.60,    5.40,    5.50,    4.90,    4.30,    3.90,    5.30,    5.30,    4.10,    4.60
    4.00,    4.50,    4.50,    4.30,    4.10,    4.50,    5.50,    5.90,    6.30,    6.10,    6.10,    5.50,    4.80,    4.30,    5.90,    5.90,    4.60,    5.20
    4.60,    5.10,    5.20,    4.90,    4.70,    5.20,    6.30,    6.80,    7.20,    7.00,    7.00,    6.30,    5.50,    4.90,    6.80,    6.80,    5.30,    5.90
    5.00,    5.60,    5.60,    5.30,    5.10,    5.60,    6.90,    7.30,    7.80,    7.60,    7.60,    6.80,    6.00,    5.30,    7.30,    7.30,    5.70,    6.40
    5.60,    6.30,    6.30,    6.00,    5.70,    6.30,    7.70,    8.20,    8.80,    8.50,    8.60,    7.60,    6.70,    6.00,    8.20,    8.20,    6.40,    7.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.20,    4.70,    7.00,   10.60,   15.20,   19.90,   23.10,   22.10,   18.60,   13.50,    7.20,    2.90,   10.90,   21.70,   13.10,    3.30,   12.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.60,    0.80,    0.80,    0.80,    0.70,    0.80
    1.00,    1.30,    1.30,    1.30,    1.20,    1.30,    1.40,    1.30,    1.30,    1.30,    1.40,    1.10,    1.00,    1.30,    1.30,    1.30,    1.20,    1.30
    1.60,    2.00,    2.20,    2.10,    1.90,    2.10,    2.20,    2.10,    2.10,    2.10,    2.20,    1.70,    1.70,    2.00,    2.10,    2.00,    1.90,    2.00
    2.00,    2.50,    2.70,    2.60,    2.40,    2.60,    2.70,    2.70,    2.60,    2.60,    2.70,    2.20,    2.10,    2.50,    2.70,    2.50,    2.40,    2.50
    2.60,    3.30,    3.50,    3.30,    3.20,    3.30,    3.50,    3.50,    3.40,    3.40,    3.50,    2.80,    2.70,    3.30,    3.50,    3.30,    3.20,    3.30
    3.00,    3.80,    4.00,    3.90,    3.70,    3.90,    4.10,    4.00,    3.90,    4.00,    4.10,    3.30,    3.10,    3.80,    4.00,    3.80,    3.60,    3.80
    3.60,    4.50,    4.90,    4.60,    4.40,    4.60,    4.90,    4.80,    4.70,    4.80,    4.90,    3.90,    3.80,    4.50,    4.80,    4.50,    4.40,    4.60
    4.00,    5.00,    5.40,    5.10,    4.90,    5.10,    5.40,    5.30,    5.30,    5.30,    5.40,    4.40,    4.20,    5.10,    5.30,    5.00,    4.90,    5.10
    4.60,    5.80,    6.20,    5.90,    5.60,    5.90,    6.20,    6.10,    6.00,    6.10,    6.20,    5.00,    4.80,    5.80,    6.10,    5.80,    5.60,    5.80
